sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:21:27;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:23:53;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:26:20;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:28:46;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:31:16;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:33:42;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:38:54;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:41:21;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:43:48;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:46:14;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:48:41;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:51:07;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:53:33;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:56:00;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:58:27;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:00:53;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:03:19;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:05:45;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:08:12;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:10:42;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:13:08;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:15:34;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:18:01;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:20:29;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:22:55;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:25:21;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:27:47;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:30:13;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:32:39;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:35:05;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:37:31;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:39:57;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:42:23;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:44:50;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:47:16;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:49:42;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:52:09;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:54:35;5.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:57:01;5.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:59:28;5.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:01:54;5.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:04:21;5.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:06:47;5.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:09:13;5.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:11:39;5.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:14:07;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:16:33;5.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:18:59;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:21:25;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:23:51;5.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:26:17;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:28:43;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:31:11;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:33:38;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:36:05;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:38:32;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:40:59;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:43:26;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:45:52;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:48:18;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:50:44;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:53:10;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:55:36;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T17:58:03;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:00:29;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:02:55;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:05:23;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:07:49;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:10:17;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:12:43;3.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:15:09;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:17:35;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:20:01;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:22:27;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:24:53;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:27:19;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:29:46;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:32:14;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:34:41;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:37:07;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:39:34;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:42:00;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:44:27;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:46:53;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:49:19;2.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:51:45;1.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:54:11;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:56:37;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T18:59:03;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:01:31;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:03:57;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:06:24;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:08:51;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:11:17;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:13:44;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:16:17;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:18:43;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:21:17;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:23:47;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:26:14;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:28:41;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:31:08;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:33:35;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:36:01;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:38:27;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:40:53;0.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:43:19;0.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:45:46;0.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:48:12;0.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:50:38;0.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:53:04;0.17
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:55:31;0.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T19:57:57;0.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:00:22;0.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:02:48;-0.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:05:14;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:07:40;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:10:06;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:12:33;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:14:59;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:17:25;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:19:51;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:22:18;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:24:45;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:27:11;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:29:36;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:32:02;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:34:29;-0.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:36:55;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:39:21;-0.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:41:47;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:44:18;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:46:46;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:49:13;-1.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:51:39;-1.08
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:54:07;-0.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:56:33;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T20:58:59;-1.45
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:01:26;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:03:53;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:06:19;-1.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:08:46;-1.45
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:11:12;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:13:37;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:16:03;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:18:30;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:20:58;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:23:24;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:25:50;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:28:17;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:30:43;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:33:09;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:35:39;-2.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:38:07;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:40:33;-2.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:42:59;-2.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:45:25;-2.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:47:51;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:50:17;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:52:43;-2.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:55:09;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T21:57:36;-2.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:00:05;-2.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:02:40;-2.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:05:06;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:07:33;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:09:59;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:12:24;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:14:51;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:17:17;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:19:42;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:22:08;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:24:34;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:27:01;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:29:27;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:31:53;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:34:19;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:36:45;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:39:11;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:41:37;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:44:03;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:46:29;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:48:55;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:51:20;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:53:46;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:56:12;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T22:58:38;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:01:04;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:03:32;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:05:58;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:08:24;-1.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:10:50;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:13:15;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:15:41;-1.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:18:09;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:20:34;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:23:00;-1.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:25:26;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:27:52;-1.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:30:19;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:32:45;-1.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:35:10;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:37:36;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:40:02;-1.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:42:29;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:44:55;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:47:21;-1.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:49:46;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:52:12;-1.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:54:38;-1.39
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:57:04;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T23:59:30;-1.51
