sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:38:56;19.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:40:57;19.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:42:58;18.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:44:59;18.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:47:00;18.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:49:01;17.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:51:04;17.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:53:05;17.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:55:06;18.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:57:07;18.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T12:59:08;18.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:01:09;18.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:03:12;19.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:05:13;19.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:07:15;19.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:09:16;18.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:11:17;18.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:13:23;17.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:15:23;17.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:17:26;18.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:19:27;18.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:21:28;18.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:23:29;17.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:25:30;17.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:27:32;17.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:29:35;17.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:31:35;17.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:33:36;16.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:35:37;16.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:37:38;16.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:39:39;16.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:41:41;16.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:43:41;17.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:45:42;17.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:47:48;17.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:49:50;17.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:51:52;18.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:53:53;17.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:55:54;17.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:57:55;17.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T13:59:56;18.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:01:57;18.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:03:58;18.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:05:59;17.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:08:00;17.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:10:01;17.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:12:02;16.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:14:03;16.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:16:04;16.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:18:05;16.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:20:06;16.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:22:07;16.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:24:09;16.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:26:10;17.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:28:12;17.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:30:13;17.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:32:14;17.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:34:15;17.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:36:17;17.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:38:18;18.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:40:19;18.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:42:20;18.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:44:20;18.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:46:21;18.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:48:22;18.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:50:23;18.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:52:24;18.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:54:25;18.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:56:26;18.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T14:58:27;18.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:00:28;18.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:02:28;18.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:04:29;18.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:06:30;18.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:08:32;18.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:10:35;17.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:12:36;17.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:14:37;18.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:16:37;18.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:18:38;17.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:20:39;17.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:22:41;17.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:24:42;18.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:26:43;18.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:28:46;19.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:30:47;19.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:33:00;19.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:35:08;19.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:37:08;20.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:39:10;21.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:41:11;21.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:43:14;20.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:45:15;20.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:47:16;20.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:49:18;20.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:51:19;20.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:53:20;20.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:55:21;20.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:57:22;20.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T15:59:22;20.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:01:23;20.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:03:24;19.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:05:27;19.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:07:28;19.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:09:29;18.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:11:31;18.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:13:32;18.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:15:33;18.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:17:34;18.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:19:35;18.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:21:36;18.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:23:37;18.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:25:38;18.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:27:39;18.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:29:40;18.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:31:41;17.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:33:47;17.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:35:48;17.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:37:49;16.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:39:50;16.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:41:51;16.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:43:52;15.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:45:53;15.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:47:54;14.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:49:55;14.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:51:56;14.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:54:01;14.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:56:03;14.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T16:58:05;13.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:00:06;13.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:02:07;13.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:04:08;13.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:06:09;12.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:08:10;12.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:10:11;12.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:12:12;12.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:14:13;12.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:16:14;12.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:18:15;12.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:20:15;11.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:22:16;11.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:24:20;11.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:26:21;11.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:28:22;11.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:30:23;10.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:32:24;10.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:34:27;10.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:36:28;9.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:38:29;9.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:40:30;9.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:42:31;9.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:44:32;9.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:46:33;9.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:48:34;9.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:50:36;9.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:52:38;8.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:54:41;8.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:56:42;8.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T17:58:42;8.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:00:45;8.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:02:46;8.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:04:50;8.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:06:51;8.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:08:52;7.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:10:53;7.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:12:54;7.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:14:55;7.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:16:56;7.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:18:57;7.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:21:02;7.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:23:03;7.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:25:04;7.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:27:06;7.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:29:06;6.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:31:08;6.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:33:09;6.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:35:10;6.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:37:11;6.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:39:12;6.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:41:13;6.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:43:14;6.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:45:15;6.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:47:16;5.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:49:17;5.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:51:18;5.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:53:19;5.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:55:20;5.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:57:21;5.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T18:59:22;5.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:01:25;5.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:03:26;5.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:05:27;5.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:07:28;5.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:09:28;5.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:11:30;5.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:13:32;5.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:15:33;5.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:17:34;5.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:19:35;5.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:21:37;4.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:23:38;4.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:25:41;4.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:27:42;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:29:43;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:31:43;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:33:45;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:35:46;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:37:47;4.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:39:48;4.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:41:49;4.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:43:50;4.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:45:51;4.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:47:52;4.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:49:53;4.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:51:54;4.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:53:55;3.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:55:56;3.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:57:57;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T19:59:58;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:01:59;3.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:03:59;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:06:00;3.81
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:08:01;3.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:10:05;3.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:12:06;3.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:14:07;3.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:16:08;3.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:18:09;3.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:20:10;3.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:22:11;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:24:12;3.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:26:13;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:28:14;3.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:30:15;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:32:16;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:34:20;3.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:36:24;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:38:25;3.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:40:26;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:42:27;3.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:44:28;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:46:29;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:48:30;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:50:31;3.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:52:32;2.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:54:33;2.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:56:34;2.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T20:58:35;2.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:00:35;2.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:02:36;2.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:04:37;2.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:06:38;2.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:08:39;2.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:10:40;2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:12:41;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:14:42;2.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:16:43;2.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:18:44;2.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:20:44;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:22:45;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:24:46;2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:26:47;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:28:48;2.31
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:30:49;2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:32:50;2.25
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:34:51;2.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:36:52;2.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:38:52;2.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:40:54;1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:42:55;1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:44:56;1.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:46:57;1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:48:58;1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:50:59;1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:53:00;2.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:55:02;1.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:57:03;1.75
31383;DS18B20;18014;49.228;11.102;2023-04-06T21:59:04;1.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:01:08;1.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:03:09;1.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:05:10;1.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:07:11;1.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:09:11;1.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:11:12;1.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:13:13;1.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:15:14;1.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:17:15;1.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:19:16;1.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:21:17;1.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:23:18;1.38
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:25:20;1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:27:21;1.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:29:22;1.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:31:23;1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:33:24;1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:35:25;1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:37:25;1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:39:26;1.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:41:27;1.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:43:29;1.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:45:30;1.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:47:31;0.94
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:49:32;1.00
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:51:33;1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:53:34;1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:55:37;1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:57:38;1.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T22:59:39;1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:01:40;1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:03:41;1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:05:42;1.19
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:07:43;1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:09:44;1.13
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:11:45;1.06
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:13:46;0.88
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:15:46;0.69
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:17:47;0.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:19:48;0.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:21:49;0.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:23:50;0.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:25:51;0.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:27:52;0.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:29:53;0.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:31:54;0.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:33:55;0.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:35:55;0.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:37:56;0.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:39:58;0.44
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:42:01;0.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:44:02;0.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:46:03;0.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:48:04;0.63
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:50:05;0.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:52:06;0.56
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:54:07;0.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:56:09;0.50
31383;DS18B20;18014;49.228;11.102;2023-04-06T23:58:10;0.44
