sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:37:58;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:40:28;5.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:42:55;5.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:45:23;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:47:51;5.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:50:18;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:52:45;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:55:12;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T15:57:39;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:00:07;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:02:35;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:05:02;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:07:29;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:09:57;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:12:24;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:14:51;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:17:18;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:19:45;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:22:12;5.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:24:39;5.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:27:05;5.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:29:33;5.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:32:01;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:34:31;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:36:59;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:39:27;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:41:53;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:44:22;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:46:49;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:49:16;4.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:51:45;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:54:12;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:56:39;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T16:59:09;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:01:36;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:04:03;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:06:30;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:08:57;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:11:25;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:13:52;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:16:19;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:18:46;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:21:13;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:23:42;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:26:09;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:28:36;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:31:07;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:33:38;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:36:06;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:38:36;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:41:09;3.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:43:37;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:46:05;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:48:32;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:50:59;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:53:26;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:55:55;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T17:58:22;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:00:49;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:03:16;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:05:44;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:08:11;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:10:40;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:13:11;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:15:38;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:18:05;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:20:38;3.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:23:06;3.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:25:40;3.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:28:07;3.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:30:35;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:33:02;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:35:30;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:37:57;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:40:34;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:43:02;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:45:30;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:47:59;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:50:26;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:52:53;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:55:21;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T18:57:48;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:00:15;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:02:43;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:05:11;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:07:40;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:10:10;3.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:12:38;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:15:07;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:17:35;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:20:04;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:22:36;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:25:04;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:27:42;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:30:10;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:32:38;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:35:06;3.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:37:34;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:40:03;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:42:36;3.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:45:05;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:47:32;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:50:04;3.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:52:32;3.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:54:59;3.50
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:57:26;3.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T19:59:53;3.44
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:02:21;3.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:04:48;3.38
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:07:15;3.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:09:42;3.31
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:12:10;3.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:14:37;3.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:17:04;3.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:19:31;3.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:21:58;3.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:24:29;3.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:26:56;3.25
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:29:23;3.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:31:57;3.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:34:24;3.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:36:54;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:39:21;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:41:49;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:44:16;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:46:44;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:49:11;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:51:38;3.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:54:05;3.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:56:32;3.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T20:58:58;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:01:26;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:03:54;3.19
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:06:24;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:08:52;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:11:19;3.13
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:13:46;3.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:16:13;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:18:40;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:21:06;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:23:33;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:26:00;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:28:29;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:30:56;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:33:22;3.06
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:35:49;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:38:16;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:40:43;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:43:10;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:45:36;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:48:03;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:50:30;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:52:57;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:55:24;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T21:57:50;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:00:17;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:02:45;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:05:12;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:07:39;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:10:06;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:12:33;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:15:00;3.00
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:17:27;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:19:54;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:22:21;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:24:47;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:27:14;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:29:41;2.94
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:32:08;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:34:34;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:37:01;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:39:28;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:41:55;2.88
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:44:21;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:46:48;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:49:15;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:51:42;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:54:09;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:56:36;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T22:59:03;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:01:30;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:03:57;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:06:23;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:08:50;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:11:17;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:13:43;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:16:10;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:18:37;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:21:06;2.81
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:23:33;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:26:00;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:28:27;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:30:54;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:33:21;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:35:48;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:38:16;2.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:40:43;2.56
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:43:09;2.63
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:45:39;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:48:09;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:50:36;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:53:03;2.75
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:55:30;2.69
67075;DS18B20;53990;50.334;18.640;2023-04-06T23:57:57;2.69
