sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-04-06T07:54:09;4.13;4.13;4.13;3.94;30.95;30.95;30.94;30.83;26.50;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T07:56:36;4.36;4.36;4.36;4.15;32.66;32.65;32.64;32.53;27.96;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T07:59:02;4.45;4.45;4.45;4.24;33.32;33.31;33.30;33.19;28.52;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T08:01:29;4.40;4.40;4.40;4.20;32.99;32.98;32.97;32.86;28.24;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T08:03:56;4.89;4.88;4.87;4.63;36.37;36.36;36.35;36.21;31.09;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T08:06:24;4.51;4.51;4.50;4.29;33.68;33.68;33.66;33.54;28.82;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T08:08:51;4.72;4.72;4.72;4.50;35.34;35.33;35.32;35.20;30.25;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T08:11:18;4.71;4.71;4.71;4.49;35.28;35.28;35.27;35.14;30.20;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T08:13:44;4.34;4.34;4.34;4.14;32.51;32.50;32.49;32.38;27.83;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T08:16:11;4.57;4.57;4.57;4.35;34.22;34.21;34.20;34.08;29.29;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T08:18:38;4.52;4.52;4.52;4.31;33.88;33.87;33.86;33.74;29.00;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T08:21:04;4.31;4.31;4.31;4.11;32.33;32.32;32.31;32.20;27.67;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T08:23:31;4.63;4.63;4.63;4.41;34.68;34.67;34.66;34.54;29.69;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T08:25:58;5.12;5.12;5.12;4.88;38.36;38.35;38.34;38.21;32.84;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T08:28:24;4.96;4.96;4.96;4.73;37.18;37.17;37.16;37.03;31.83;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T08:30:51;4.47;4.46;4.46;4.26;33.44;33.44;33.43;33.31;28.63;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T08:33:18;4.36;4.36;4.36;4.16;32.70;32.69;32.68;32.57;27.99;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T08:35:45;4.63;4.63;4.63;4.42;34.73;34.73;34.72;34.60;29.73;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T08:38:11;4.54;4.54;4.54;4.33;34.04;34.03;34.02;33.90;29.13;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T08:40:38;5.05;5.04;5.03;4.78;37.55;37.54;37.52;37.37;32.09;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T08:43:08;4.64;4.64;4.64;4.43;34.80;34.79;34.78;34.66;29.79;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T08:45:40;4.79;4.79;4.79;4.57;35.90;35.89;35.88;35.76;30.73;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T08:48:08;4.63;4.63;4.63;4.42;34.73;34.73;34.72;34.60;29.73;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T08:50:38;4.91;4.91;4.91;4.68;36.76;36.75;36.74;36.61;31.47;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T08:53:06;4.63;4.63;4.63;4.42;34.70;34.70;34.69;34.57;29.71;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T08:55:34;5.19;5.19;5.19;4.95;38.93;38.92;38.91;38.78;33.33;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T08:58:03;4.69;4.69;4.69;4.48;35.18;35.17;35.16;35.04;30.12;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T09:00:33;4.56;4.56;4.56;4.35;34.21;34.20;34.19;34.07;29.29;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T09:03:05;4.38;4.38;4.38;4.18;32.86;32.85;32.84;32.73;28.13;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T09:05:34;4.50;4.50;4.50;4.29;33.73;33.73;33.72;33.60;28.88;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T09:08:01;4.45;4.45;4.45;4.24;33.34;33.33;33.32;33.20;28.54;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T09:10:29;4.72;4.72;4.72;4.50;35.35;35.34;35.33;35.21;30.26;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T09:13:05;4.95;4.95;4.95;4.72;37.08;37.07;37.06;36.93;31.74;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T09:15:34;4.94;4.94;4.94;4.71;37.04;37.03;37.02;36.89;31.71;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T09:18:01;5.21;5.21;5.21;4.97;39.06;39.05;39.04;38.90;33.44;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T09:20:28;5.11;5.11;5.11;4.87;38.31;38.30;38.29;38.16;32.80;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T09:22:55;5.22;5.22;5.22;4.98;39.16;39.15;39.14;39.00;33.52;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T09:25:23;4.94;4.94;4.93;4.70;36.96;36.96;36.95;36.81;31.64;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T09:27:58;5.03;5.03;5.02;4.78;37.54;37.53;37.52;37.37;32.11;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T09:30:28;5.14;5.14;5.14;4.90;38.53;38.52;38.51;38.37;32.98;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T09:32:56;5.15;5.15;5.15;4.91;38.56;38.55;38.54;38.41;33.01;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T09:35:25;5.41;5.41;5.41;5.16;40.55;40.54;40.53;40.39;34.71;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T09:37:53;5.18;5.18;5.18;4.94;38.80;38.79;38.78;38.64;33.21;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T09:40:21;5.11;5.11;5.11;4.87;38.30;38.29;38.28;38.14;32.78;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T09:42:49;5.38;5.38;5.38;5.12;40.25;40.24;40.22;40.08;34.44;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T09:45:19;5.51;5.50;5.50;5.24;41.20;41.19;41.18;41.03;35.26;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T09:47:47;5.78;5.78;5.78;5.51;43.28;43.27;43.26;43.11;37.05;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T09:50:14;5.66;5.66;5.66;5.40;42.41;42.40;42.39;42.24;36.31;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T09:52:45;5.71;5.71;5.71;5.44;42.76;42.75;42.73;42.59;36.60;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T09:55:49;5.81;5.81;5.81;5.54;43.57;43.56;43.54;43.39;37.29;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T09:58:10;5.71;5.71;5.71;5.45;42.82;42.81;42.79;42.65;36.65;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T10:06:39;5.98;5.98;5.98;5.69;44.75;44.74;44.72;44.56;38.29;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T10:09:07;5.76;5.76;5.76;5.49;43.15;43.14;43.13;42.97;36.94;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T10:11:36;5.99;5.98;5.98;5.70;44.79;44.78;44.77;44.60;38.33;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T10:14:04;5.95;5.95;5.94;5.66;44.49;44.48;44.46;44.30;38.06;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T10:16:32;5.97;5.97;5.97;5.69;44.75;44.74;44.73;44.57;38.31;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T10:19:02;6.29;6.28;6.26;5.96;46.82;46.81;46.79;46.61;40.03;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T10:21:40;5.93;5.93;5.93;5.65;44.44;44.43;44.41;44.26;38.04;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T10:24:15;6.38;6.38;6.38;6.08;47.80;47.79;47.78;47.61;40.92;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T10:26:43;6.02;6.02;6.02;5.74;45.09;45.08;45.07;44.91;38.60;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T10:29:24;6.01;6.01;6.01;5.73;45.04;45.03;45.02;44.86;38.56;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T10:31:51;6.01;6.01;6.01;5.73;45.06;45.05;45.03;44.88;38.57;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T10:34:18;5.73;5.73;5.73;5.46;42.94;42.93;42.92;42.77;36.76;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T10:36:44;5.97;5.97;5.97;5.69;44.74;44.73;44.72;44.56;38.30;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T10:39:11;6.09;6.09;6.09;5.81;45.67;45.66;45.65;45.49;39.10;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T10:41:42;6.01;6.01;6.01;5.73;45.03;45.02;45.01;44.85;38.55;0.50
69544;SPS30;56766;52.260;20.746;2023-04-06T10:44:25;6.16;6.16;6.16;5.88;46.18;46.17;46.16;45.99;39.53;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T10:46:52;6.37;6.37;6.37;6.07;47.72;47.71;47.70;47.53;40.85;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T10:49:27;6.73;6.73;6.73;6.41;50.41;50.40;50.39;50.21;43.15;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T10:51:55;6.72;6.72;6.72;6.41;50.39;50.38;50.36;50.19;43.13;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T10:54:24;6.66;6.66;6.66;6.35;49.93;49.91;49.90;49.73;42.74;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T10:56:54;6.89;6.89;6.89;6.57;51.65;51.64;51.62;51.44;44.21;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T10:59:23;7.09;7.09;7.09;6.76;53.12;53.11;53.09;52.90;45.47;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T11:01:51;7.22;7.22;7.22;6.89;54.14;54.13;54.12;53.93;46.35;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T11:04:19;7.21;7.21;7.21;6.87;54.03;54.01;54.00;53.81;46.25;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T11:06:49;7.67;7.67;7.67;7.31;57.48;57.47;57.45;57.25;49.21;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T11:09:23;7.34;7.34;7.34;7.00;54.99;54.98;54.96;54.77;47.07;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T11:11:52;8.16;8.16;8.16;7.78;61.14;61.12;61.11;60.89;52.34;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T11:14:21;8.02;8.02;8.02;7.65;60.12;60.10;60.08;59.87;51.46;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T11:16:48;8.30;8.30;8.30;7.91;62.17;62.16;62.14;61.92;53.22;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T11:19:18;8.29;8.28;8.26;7.85;61.73;61.72;61.70;61.46;52.79;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T11:21:46;8.13;8.12;8.12;7.75;60.88;60.87;60.85;60.64;52.11;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T11:26:43;8.81;8.81;8.81;8.40;66.03;66.02;66.00;65.77;56.53;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T11:29:24;9.28;9.28;9.27;8.84;69.47;69.45;69.43;69.19;59.46;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T11:34:50;9.14;9.14;9.14;8.72;68.52;68.50;68.48;68.24;58.65;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T11:37:17;9.19;9.19;9.19;8.77;68.90;68.89;68.87;68.63;58.98;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T11:39:50;9.14;9.14;9.14;8.72;68.54;68.52;68.50;68.26;58.67;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T11:42:21;9.30;9.30;9.30;8.87;69.68;69.67;69.65;69.41;59.65;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T11:44:51;8.65;8.65;8.65;8.25;64.82;64.81;64.79;64.57;55.49;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T11:47:28;8.89;8.88;8.85;8.41;66.08;66.07;66.04;65.78;56.48;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T11:50:17;8.73;8.73;8.73;8.32;65.38;65.37;65.35;65.11;55.96;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T11:52:44;8.69;8.69;8.67;8.26;64.91;64.90;64.88;64.64;55.53;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T11:55:11;8.95;8.95;8.95;8.53;67.05;67.04;67.02;66.78;57.40;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T11:57:44;8.43;8.43;8.43;8.04;63.20;63.18;63.16;62.94;54.10;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T12:00:11;8.58;8.58;8.58;8.19;64.33;64.32;64.30;64.07;55.07;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T12:02:39;8.46;8.46;8.46;8.07;63.41;63.39;63.37;63.15;54.28;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T12:05:06;8.78;8.78;8.78;8.38;65.83;65.81;65.79;65.56;56.35;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T12:07:34;8.68;8.68;8.68;8.28;65.05;65.03;65.01;64.79;55.68;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T12:10:01;8.60;8.60;8.60;8.20;64.44;64.43;64.41;64.18;55.16;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T12:12:29;9.06;9.06;9.06;8.64;67.92;67.91;67.89;67.65;58.15;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T12:14:57;8.67;8.67;8.67;8.26;64.95;64.93;64.91;64.68;55.59;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T12:17:24;8.96;8.96;8.96;8.55;67.18;67.16;67.14;66.91;57.51;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T12:19:51;8.51;8.51;8.50;8.11;63.73;63.71;63.69;63.47;54.55;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T12:22:18;8.76;8.76;8.74;8.32;65.41;65.40;65.38;65.13;55.96;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T12:24:45;8.44;8.44;8.44;8.05;63.27;63.25;63.23;63.01;54.16;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T12:27:12;8.86;8.86;8.86;8.45;66.43;66.42;66.40;66.16;56.87;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T12:29:38;9.17;9.17;9.17;8.74;68.71;68.69;68.68;68.44;58.82;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T12:32:05;8.83;8.83;8.83;8.42;66.21;66.19;66.17;65.94;56.67;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T12:34:32;9.14;9.14;9.14;8.72;68.50;68.48;68.46;68.22;58.64;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T12:36:59;9.24;9.24;9.24;8.81;69.24;69.22;69.20;68.96;59.27;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T12:39:27;9.30;9.30;9.30;8.86;69.66;69.65;69.63;69.38;59.63;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T12:41:54;9.62;9.62;9.62;9.17;72.07;72.05;72.03;71.78;61.70;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T12:44:22;8.95;8.95;8.95;8.53;67.05;67.03;67.01;66.78;57.39;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T12:46:49;9.53;9.53;9.53;9.09;71.45;71.43;71.41;71.16;61.16;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T12:49:17;9.55;9.55;9.54;9.09;71.44;71.42;71.40;71.14;61.13;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T12:51:45;8.95;8.95;8.95;8.52;66.99;66.97;66.95;66.71;57.32;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T12:54:11;9.73;9.73;9.73;9.28;72.96;72.94;72.92;72.66;62.45;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T12:56:38;9.77;9.77;9.77;9.31;73.21;73.19;73.17;72.92;62.67;0.49
69544;SPS30;56766;52.260;20.746;2023-04-06T12:59:06;9.73;9.73;9.73;9.28;72.96;72.94;72.92;72.67;62.45;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T13:01:33;9.64;9.64;9.64;9.19;72.25;72.23;72.21;71.96;61.85;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T13:04:00;9.44;9.44;9.44;9.00;70.74;70.72;70.70;70.45;60.55;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T13:06:27;8.80;8.80;8.80;8.39;65.96;65.95;65.93;65.70;56.47;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T13:08:54;8.56;8.56;8.56;8.16;64.16;64.15;64.13;63.91;54.93;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T13:11:21;8.71;8.70;8.70;8.29;65.14;65.12;65.10;64.87;55.74;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T13:13:50;8.33;8.32;8.32;7.92;62.28;62.27;62.25;62.02;53.30;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T13:16:16;8.63;8.63;8.63;8.23;64.71;64.69;64.67;64.45;55.39;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T13:18:43;8.32;8.32;8.32;7.93;62.35;62.34;62.32;62.10;53.38;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T13:21:12;7.89;7.89;7.89;7.53;59.14;59.13;59.11;58.91;50.63;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T13:23:42;8.61;8.61;8.61;8.21;64.52;64.50;64.49;64.26;55.23;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T13:26:09;8.42;8.41;8.41;8.01;62.94;62.93;62.91;62.68;53.86;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T13:28:37;8.26;8.25;8.24;7.84;61.65;61.63;61.61;61.38;52.74;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T13:31:05;8.02;8.02;8.02;7.65;60.12;60.11;60.09;59.88;51.47;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T13:33:32;8.04;8.04;8.04;7.67;60.27;60.26;60.24;60.03;51.60;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T13:36:00;7.95;7.95;7.95;7.58;59.60;59.58;59.57;59.36;51.01;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T13:38:27;8.12;8.12;8.12;7.74;60.85;60.83;60.82;60.61;52.09;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T13:40:54;7.94;7.94;7.93;7.56;59.44;59.43;59.41;59.20;50.88;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T13:43:21;7.67;7.67;7.66;7.30;57.41;57.39;57.38;57.17;49.13;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T13:45:48;8.22;8.19;8.13;7.69;60.43;60.42;60.39;60.10;51.55;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T13:48:17;7.05;7.05;7.05;6.72;52.83;52.82;52.81;52.62;45.22;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T13:50:44;7.68;7.64;7.57;7.13;56.07;56.05;56.02;55.73;47.76;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T13:53:12;7.45;7.45;7.44;7.09;55.74;55.73;55.71;55.52;47.71;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T13:55:40;7.40;7.40;7.40;7.05;55.42;55.41;55.39;55.20;47.44;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T13:58:07;7.64;7.64;7.64;7.28;57.25;57.24;57.22;57.02;49.01;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T14:00:34;7.41;7.41;7.41;7.07;55.54;55.53;55.51;55.32;47.54;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T14:03:03;7.02;7.01;7.00;6.67;52.44;52.42;52.41;52.22;44.86;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T14:05:30;7.10;7.09;7.09;6.75;53.04;53.03;53.01;52.81;45.38;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T14:07:59;7.35;7.35;7.35;7.00;55.05;55.04;55.02;54.83;47.12;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T14:10:26;7.36;7.36;7.36;7.02;55.14;55.13;55.12;54.92;47.21;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T14:12:53;7.49;7.49;7.49;7.14;56.11;56.10;56.08;55.89;48.03;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T14:15:20;7.65;7.65;7.65;7.29;57.30;57.29;57.27;57.07;49.05;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T14:17:48;7.36;7.36;7.36;7.02;55.16;55.15;55.13;54.94;47.22;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T14:20:15;7.36;7.36;7.36;7.02;55.17;55.16;55.14;54.95;47.23;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T14:22:42;7.51;7.51;7.51;7.16;56.31;56.30;56.28;56.09;48.20;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T14:25:09;7.86;7.86;7.86;7.49;58.87;58.86;58.84;58.63;50.39;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T14:27:39;7.91;7.91;7.91;7.54;59.26;59.25;59.23;59.02;50.73;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T14:30:06;28.61;28.48;28.22;26.61;209.18;209.12;209.00;207.94;178.22;0.58
69544;SPS30;56766;52.260;20.746;2023-04-06T14:32:34;28.06;27.81;27.35;25.53;200.79;200.72;200.56;199.26;170.36;0.61
69544;SPS30;56766;52.260;20.746;2023-04-06T14:35:02;27.70;27.70;27.68;26.37;207.29;207.24;207.18;206.43;177.39;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T14:37:31;39.57;39.54;39.49;37.59;295.42;295.35;295.25;294.15;252.71;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T14:39:58;61.58;61.49;61.33;58.29;458.19;458.08;457.91;456.10;391.69;0.56
69544;SPS30;56766;52.260;20.746;2023-04-06T14:42:25;96.11;96.07;96.00;91.46;718.84;718.67;718.45;715.85;615.12;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T14:44:52;23.80;23.80;23.80;22.69;178.34;178.30;178.25;177.63;152.67;0.49
69544;SPS30;56766;52.260;20.746;2023-04-06T14:47:20;9.35;9.35;9.35;8.92;70.10;70.08;70.06;69.82;60.00;0.49
69544;SPS30;56766;52.260;20.746;2023-04-06T14:49:51;23.39;23.39;23.39;22.30;175.27;175.23;175.18;174.56;150.03;0.49
69544;SPS30;56766;52.260;20.746;2023-04-06T14:52:19;8.46;8.46;8.46;8.07;63.39;63.38;63.36;63.14;54.26;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T14:54:46;114.68;114.60;114.43;108.92;856.09;855.89;855.60;852.40;732.30;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T14:57:13;11.87;11.86;11.83;11.26;88.48;88.46;88.43;88.09;75.67;0.55
69544;SPS30;56766;52.260;20.746;2023-04-06T14:59:39;11.30;11.30;11.30;10.78;84.72;84.70;84.67;84.38;72.52;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T15:02:06;11.33;11.33;11.32;10.79;84.84;84.82;84.79;84.49;72.61;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T15:04:34;86.52;86.32;85.95;81.53;640.85;640.69;640.42;637.71;547.38;0.57
69544;SPS30;56766;52.260;20.746;2023-04-06T15:07:02;83.25;82.85;82.10;77.40;608.55;608.38;608.04;604.95;518.48;0.58
69544;SPS30;56766;52.260;20.746;2023-04-06T15:09:29;29.54;29.54;29.54;28.17;221.38;221.33;221.26;220.49;189.50;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T15:11:57;17.88;17.87;17.87;17.04;133.90;133.87;133.83;133.36;114.61;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T15:14:24;10.06;10.06;10.06;9.59;75.40;75.38;75.36;75.10;64.55;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T15:16:51;8.91;8.91;8.91;8.49;66.76;66.74;66.72;66.49;57.15;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T15:19:17;10.48;10.48;10.48;9.99;78.53;78.51;78.49;78.22;67.22;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T15:21:44;9.42;9.42;9.42;8.98;70.60;70.58;70.56;70.31;60.43;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T15:24:10;9.87;9.87;9.87;9.41;73.97;73.95;73.93;73.68;63.32;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T15:26:37;10.15;10.15;10.15;9.68;76.06;76.04;76.02;75.76;65.11;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T15:29:04;9.59;9.59;9.59;9.15;71.88;71.87;71.85;71.60;61.54;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T15:31:31;9.38;9.38;9.38;8.95;70.31;70.30;70.28;70.03;60.19;0.49
69544;SPS30;56766;52.260;20.746;2023-04-06T15:33:59;9.70;9.70;9.70;9.25;72.70;72.69;72.67;72.41;62.24;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T15:36:27;9.05;9.04;9.03;8.60;67.62;67.60;67.58;67.33;57.85;0.54
69544;SPS30;56766;52.260;20.746;2023-04-06T15:38:56;10.83;10.83;10.83;10.32;81.13;81.11;81.09;80.81;69.45;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T15:41:24;9.80;9.80;9.80;9.34;73.42;73.41;73.39;73.13;62.85;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T15:43:54;9.28;9.28;9.28;8.85;69.55;69.54;69.52;69.27;59.54;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T15:46:22;9.06;9.06;9.06;8.64;67.87;67.86;67.84;67.60;58.10;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T15:48:49;9.13;9.13;9.13;8.71;68.45;68.44;68.42;68.18;58.60;0.51
69544;SPS30;56766;52.260;20.746;2023-04-06T15:51:16;9.77;9.77;9.77;9.31;73.20;73.18;73.16;72.90;62.66;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T15:53:43;12.27;12.27;12.27;11.70;91.99;91.97;91.94;91.62;78.75;0.53
69544;SPS30;56766;52.260;20.746;2023-04-06T15:56:10;20.26;20.26;20.26;19.32;151.81;151.78;151.74;151.21;129.96;0.52
69544;SPS30;56766;52.260;20.746;2023-04-06T15:58:39;147.55;143.77;136.60;121.75;958.86;958.28;956.39;943.77;797.13;0.67
69544;SPS30;56766;52.260;20.746;2023-04-06T16:01:11;118.30;116.65;113.51;104.51;822.28;821.94;821.00;814.07;693.54;0.63
