sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:44:29;46;66;;118;153003
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:46:59;51;70;;127;149277
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:49:30;50;65;;124;148686
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:52:01;48;69;;125;153361
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:54:30;53;66;;134;149882
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:57:01;39;65;;99;149396
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T12:59:35;46;66;;117;150370
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:02:01;43;63;;110;151039
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:04:32;52;61;;129;147605
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:07:02;48;60;;124;153677
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:09:32;46;58;;117;150067
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:12:02;48;55;;119;147029
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:14:33;52;56;;133;152067
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:17:03;48;55;;122;151154
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:19:33;47;54;;120;150488
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:22:03;50;51;;124;145911
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:24:34;39;49;;98;149286
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:27:05;45;50;;118;156185
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:29:35;47;47;;118;148936
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:32:05;53;48;;134;151436
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:34:36;50;48;;127;150101
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:37:06;46;46;;114;147228
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:39:36;50;46;;128;152640
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:42:07;49;45;;124;151511
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:44:37;53;48;;134;149513
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:47:07;46;45;;118;151290
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:49:37;56;47;;142;149891
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:52:07;56;48;;139;148922
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:54:38;51;47;;130;151514
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:57:08;51;46;;126;147796
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T13:59:38;42;45;;108;152894
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:02:09;57;48;;145;150370
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:04:40;61;47;;155;150893
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:07:10;52;47;;132;150677
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:09:40;58;46;;146;149916
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:12:10;47;47;;119;149439
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:14:40;46;44;;117;151210
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:17:11;46;46;;116;149238
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:19:41;54;44;;137;150085
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:22:11;58;46;;147;150736
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:24:41;51;44;;128;149471
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:27:11;60;44;;151;149951
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:29:41;48;45;;120;149663
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:32:12;52;44;;132;151573
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:34:42;61;44;;153;149670
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:37:12;57;43;;143;149712
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:39:42;58;45;;148;151681
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:42:13;55;41;;137;149113
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:44:43;52;43;;133;150931
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:47:16;47;39;;120;150726
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:49:44;48;41;;121;149622
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:52:14;47;42;;119;150351
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:54:44;56;39;;141;150345
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:57:15;55;41;;140;150676
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T14:59:45;57;42;;144;149928
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:02:15;51;40;;128;149749
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:04:45;58;40;;148;151466
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:07:16;49;40;;123;148965
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:09:46;59;41;;149;150881
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:12:16;64;41;;162;149890
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:14:46;54;39;;138;150581
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:17:16;55;40;;139;150125
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:19:46;56;40;;141;150905
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:22:16;48;39;;120;149609
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:24:46;50;38;;125;148225
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:27:17;44;38;;113;151140
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:29:47;56;38;;143;150567
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:32:17;58;40;;144;147562
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:34:47;54;40;;139;152633
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:37:17;52;38;;131;150468
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:42:19;56;41;;141;151002
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:44:50;53;38;;132;149243
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:47:20;54;39;;137;150339
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:49:50;56;40;;143;151476
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:52:22;51;40;;127;149374
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:54:51;48;38;;121;149991
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:57:21;60;39;;151;150220
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T15:59:54;59;42;;150;151736
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:02:23;51;38;;130;150951
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:04:54;46;37;;116;149488
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:07:23;51;40;;129;151069
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:09:53;55;38;;131;141000
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:12:23;48;40;;130;159310
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:14:53;51;38;;128;150155
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:17:23;48;38;;121;148961
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:19:54;51;38;;127;147846
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:22:24;45;38;;116;152662
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:24:55;55;38;;139;149181
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:27:25;61;40;;155;152041
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:29:55;56;38;;140;148303
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:32:25;57;40;;147;152509
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:34:56;56;38;;140;149144
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:37:26;59;38;;150;150905
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:39:56;49;39;;124;150491
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:42:26;67;40;;169;149427
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:44:56;58;38;;148;150904
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:47:26;55;39;;140;150267
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:49:56;60;38;;151;149368
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:52:27;58;38;;147;150675
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:54:57;56;38;;140;149258
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:57:30;59;38;;150;151283
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T16:59:57;61;38;;154;150543
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:02:28;66;40;;167;149887
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:04:59;57;38;;144;150459
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:10:00;71;39;;179;149446
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:12:30;65;37;;165;151378
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:15:00;60;39;;152;150090
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:17:30;57;37;;143;150130
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:20:00;60;38;;150;147773
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:22:30;60;37;;154;152612
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:25:05;55;38;;140;150328
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:27:31;63;38;;160;150322
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:30:07;59;37;;149;150042
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:32:32;61;36;;152;148975
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:35:02;67;38;;168;149358
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:37:33;53;38;;136;153345
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:40:06;60;36;;149;148555
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:45:08;53;37;;136;151127
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:47:39;61;38;;154;150684
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:50:10;50;37;;127;149413
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:52:41;55;37;;141;151547
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:55:10;59;36;;150;150587
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T17:57:42;56;35;;140;149812
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:00:11;61;38;;155;150021
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:02:41;57;38;;143;150165
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:05:11;62;36;;157;150890
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:07:42;52;37;;131;150638
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:10:12;62;38;;157;151199
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:12:43;65;37;;160;145949
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:15:14;52;37;;135;153757
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:17:45;63;36;;160;151205
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:20:15;57;36;;144;150249
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:22:45;52;37;;132;150040
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:25:15;59;38;;149;151004
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:27:45;59;36;;148;150282
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:30:17;58;37;;144;148616
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:32:47;64;38;;164;151597
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:35:17;57;37;;143;150078
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:37:47;59;36;;150;150647
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:40:29;58;37;;144;147610
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:42:47;68;38;;175;153646
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:45:17;62;36;;155;149723
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:47:47;56;38;;141;150362
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:50:18;64;36;;161;150520
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:52:48;62;38;;154;148525
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:55:21;65;38;;164;150952
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T18:57:48;60;36;;150;149279
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:00:18;59;38;;149;151022
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:02:49;63;39;;159;150528
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:07:51;65;40;;163;150049
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:10:21;61;39;;154;151139
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:12:51;57;37;;143;150427
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:15:21;56;37;;142;150095
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:17:51;63;38;;158;148950
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:20:22;55;38;;139;149073
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:22:52;60;38;;154;151968
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:25:23;56;37;;136;145481
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:30:23;58;38;;143;146728
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:32:53;66;39;;170;153410
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:35:23;61;38;;153;150187
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:37:53;58;39;;146;149435
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:40:23;63;38;;159;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:42:54;59;38;;148;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:45:26;59;38;;150;150132
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:50:25;55;38;;139;151221
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:52:55;57;37;;143;149167
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:55:26;62;39;;157;151427
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T19:57:56;55;37;;139;149031
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:00:26;62;39;;157;150484
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:02:57;58;38;;148;151287
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:05:27;63;39;;158;150262
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:07:57;61;40;;153;149814
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:10:27;58;38;;147;150337
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:12:57;55;38;;137;148535
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:15:27;66;38;;169;151545
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:17:57;56;38;;141;150081
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:22:57;59;39;;150;150549
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:25:28;58;39;;146;148699
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:27:58;66;40;;167;151662
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:30:28;51;38;;127;148954
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:32:58;56;39;;142;151188
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:35:31;58;40;;147;149578
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:38:00;56;39;;144;152669
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:40:31;55;40;;140;150415
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:43:01;65;39;;165;150279
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:45:34;56;40;;141;148990
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:48:01;60;40;;152;150794
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:50:31;58;40;;146;150249
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:53:02;56;40;;141;149769
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:55:33;50;39;;126;149171
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T20:58:02;48;39;;122;151503
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:00:33;54;37;;135;149557
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:03:03;57;40;;146;152366
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:05:33;54;40;;135;149775
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:10:33;53;40;;129;145062
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:13:03;51;38;;132;154844
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:15:34;58;39;;146;148709
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:18:04;62;42;;157;151193
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:20:35;51;38;;130;151474
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:25:35;62;39;;156;149799
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:28:05;54;41;;137;151008
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:30:39;59;40;;149;149772
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:33:06;60;38;;150;148316
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:35:39;55;39;;142;152671
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:40:37;57;41;;146;151148
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:43:07;52;39;;132;150459
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:45:37;58;40;;144;146842
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:48:07;48;40;;123;152670
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:53:10;57;44;;145;150037
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:55:41;50;41;;127;149711
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T21:58:11;47;40;;120;150784
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:00:41;51;39;;129;150560
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:03:12;48;40;;121;150929
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:05:42;54;40;;137;150497
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:08:12;54;40;;134;148436
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:10:42;54;42;;137;150138
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:13:12;41;38;;106;151596
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:15:42;57;42;;144;150067
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:18:12;52;39;;132;149824
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:20:42;60;42;;152;149828
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:23:14;54;40;;138;150608
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:25:43;58;42;;147;149939
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:28:14;50;38;;127;150410
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:30:44;51;41;;130;150623
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:33:14;50;41;;122;145898
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:35:44;49;40;;128;153986
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:38:14;53;41;;134;149419
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:40:44;51;41;;128;148947
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:43:15;57;40;;145;152570
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:45:45;52;41;;129;148072
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:48:15;49;40;;125;151094
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:50:45;59;42;;147;147619
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:53:15;53;40;;136;153208
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:55:46;60;43;;153;150956
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T22:58:16;48;39;;118;145053
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:00:46;61;43;;154;150098
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:03:16;55;41;;144;155534
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:05:47;50;41;;125;149910
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:08:17;54;40;;134;148426
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:10:48;50;42;;127;152210
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:13:18;57;42;;144;151043
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:18:18;55;42;;140;150192
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:20:48;52;42;;130;148097
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:23:18;54;40;;136;151007
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:25:48;56;44;;141;149939
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:28:18;51;39;;128;150412
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:30:48;54;42;;136;150320
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:33:19;65;43;;165;151012
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:35:49;47;42;;115;145892
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:38:19;52;42;;134;154535
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:40:49;51;41;;130;150362
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:43:20;55;41;;138;149798
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:45:50;48;42;;122;150548
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:50:52;49;43;;124;151415
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:53:21;51;43;;129;150465
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:55:51;60;42;;153;150720
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-06T23:58:21;44;41;;111;149136
