sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-04-06T08:20:40;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.46;22.36;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T08:23:06;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.76;22.61;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T08:25:35;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.10;23.80;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T08:28:01;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.57;23.33;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T08:30:30;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.84;21.81;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T08:32:56;3.27;3.27;3.27;3.09;24.68;24.67;24.66;24.60;21.60;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T08:35:22;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.32;21.35;0.52
65984;SPS30;52748;51.112;5.880;2023-04-06T08:37:48;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.43;22.32;0.52
65984;SPS30;52748;51.112;5.880;2023-04-06T08:40:14;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.24;23.04;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T08:42:40;3.38;3.37;3.36;3.17;25.33;25.32;25.31;25.24;22.14;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T08:45:15;3.25;3.25;3.25;3.06;24.46;24.46;24.45;24.38;21.40;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T08:47:42;3.22;3.22;3.22;3.04;24.29;24.28;24.27;24.21;21.26;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T08:50:08;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.97;20.17;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T08:52:36;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.75;21.73;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T08:55:04;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.27;18.68;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T08:57:30;3.04;3.04;3.04;2.87;22.94;22.93;22.92;22.87;20.08;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T08:59:57;3.06;3.06;3.05;2.89;23.05;23.04;23.03;22.98;20.17;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T09:02:26;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.70;19.93;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T09:04:53;2.84;2.84;2.84;2.68;21.41;21.40;21.39;21.34;18.74;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T09:07:20;2.95;2.95;2.93;2.74;21.91;21.90;21.89;21.81;19.12;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T09:09:46;3.20;3.19;3.17;2.98;23.79;23.79;23.77;23.69;20.77;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T09:12:23;3.85;3.83;3.73;3.40;27.20;27.19;27.16;26.96;23.51;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T09:14:50;4.04;3.99;3.75;3.25;26.01;26.00;25.93;25.56;22.04;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T09:17:20;4.17;4.11;3.81;3.25;26.02;26.00;25.92;25.48;21.90;0.63
65984;SPS30;52748;51.112;5.880;2023-04-06T09:19:54;4.14;4.07;3.75;3.18;25.44;25.42;25.33;24.87;21.33;0.63
65984;SPS30;52748;51.112;5.880;2023-04-06T09:22:21;4.16;4.10;3.81;3.27;26.14;26.12;26.04;25.61;22.03;0.62
65984;SPS30;52748;51.112;5.880;2023-04-06T09:24:48;4.13;4.07;3.79;3.26;26.07;26.05;25.97;25.56;21.99;0.63
65984;SPS30;52748;51.112;5.880;2023-04-06T09:27:15;4.19;4.13;3.82;3.25;25.98;25.97;25.88;25.43;21.83;0.64
65984;SPS30;52748;51.112;5.880;2023-04-06T09:29:42;4.31;4.24;3.92;3.34;26.70;26.68;26.59;26.13;22.43;0.64
65984;SPS30;52748;51.112;5.880;2023-04-06T09:32:09;4.12;4.06;3.75;3.18;25.45;25.43;25.35;24.90;21.37;0.64
65984;SPS30;52748;51.112;5.880;2023-04-06T09:34:41;3.76;3.71;3.42;2.90;23.20;23.19;23.11;22.70;19.47;0.66
65984;SPS30;52748;51.112;5.880;2023-04-06T09:37:17;3.91;3.86;3.58;3.07;24.56;24.55;24.47;24.07;20.70;0.64
65984;SPS30;52748;51.112;5.880;2023-04-06T09:39:44;3.94;3.89;3.66;3.19;25.54;25.53;25.46;25.11;21.68;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T09:42:12;3.76;3.72;3.54;3.14;25.08;25.07;25.01;24.72;21.42;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T09:44:50;3.63;3.61;3.47;3.13;25.01;25.00;24.96;24.73;21.50;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T09:47:15;3.55;3.53;3.44;3.16;25.25;25.24;25.21;25.05;21.86;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T09:49:43;3.62;3.60;3.50;3.18;25.42;25.41;25.37;25.18;21.94;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T09:52:10;3.62;3.59;3.43;3.07;24.52;24.51;24.46;24.21;21.01;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T09:54:37;3.68;3.65;3.49;3.11;24.85;24.84;24.79;24.52;21.28;0.62
65984;SPS30;52748;51.112;5.880;2023-04-06T09:57:07;3.42;3.39;3.24;2.89;23.11;23.10;23.06;22.82;19.80;0.62
65984;SPS30;52748;51.112;5.880;2023-04-06T09:59:57;3.47;3.44;3.31;2.97;23.72;23.71;23.67;23.44;20.37;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T10:02:38;3.27;3.24;3.05;2.68;21.41;21.40;21.35;21.07;18.21;0.63
65984;SPS30;52748;51.112;5.880;2023-04-06T10:08:01;3.01;2.99;2.89;2.62;20.91;20.91;20.87;20.70;18.02;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T10:10:32;3.18;3.16;3.07;2.79;22.31;22.30;22.27;22.10;19.25;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T10:12:58;3.35;3.32;3.20;2.88;23.06;23.05;23.01;22.81;19.83;0.62
65984;SPS30;52748;51.112;5.880;2023-04-06T10:15:26;3.04;3.02;2.93;2.67;21.34;21.33;21.30;21.14;18.42;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T10:17:54;3.12;3.11;3.03;2.78;22.19;22.18;22.16;22.01;19.20;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T10:20:25;2.92;2.91;2.83;2.59;20.73;20.72;20.70;20.55;17.93;0.62
65984;SPS30;52748;51.112;5.880;2023-04-06T10:23:02;3.23;3.21;3.12;2.84;22.71;22.70;22.67;22.49;19.60;0.62
65984;SPS30;52748;51.112;5.880;2023-04-06T10:25:36;3.14;3.12;3.03;2.75;21.98;21.97;21.94;21.76;18.96;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T10:28:06;2.96;2.94;2.87;2.63;21.02;21.01;20.99;20.85;18.19;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T10:30:34;2.90;2.89;2.81;2.58;20.60;20.59;20.57;20.43;17.82;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T10:33:13;2.98;2.96;2.90;2.67;21.30;21.30;21.27;21.14;18.46;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T10:35:45;2.85;2.84;2.79;2.58;20.58;20.58;20.56;20.44;17.86;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T10:38:11;3.02;3.01;2.94;2.69;21.53;21.52;21.49;21.35;18.64;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T10:40:40;2.73;2.73;2.69;2.51;20.06;20.06;20.04;19.96;17.47;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T10:43:20;2.75;2.74;2.71;2.53;20.22;20.22;20.20;20.11;17.61;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T10:45:57;3.01;3.00;2.97;2.76;22.05;22.05;22.03;21.93;19.19;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T10:48:25;2.59;2.58;2.54;2.36;18.83;18.82;18.80;18.71;16.36;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T10:51:17;2.63;2.63;2.59;2.42;19.29;19.29;19.27;19.18;16.79;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T10:53:49;3.01;3.00;2.98;2.80;22.33;22.33;22.31;22.23;19.49;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T10:56:16;2.94;2.93;2.91;2.72;21.70;21.69;21.68;21.59;18.92;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T10:58:50;2.87;2.87;2.84;2.65;21.21;21.20;21.19;21.10;18.48;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T11:01:18;3.09;3.08;3.03;2.80;22.39;22.38;22.36;22.24;19.45;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T11:03:46;2.90;2.89;2.84;2.63;21.01;21.00;20.98;20.87;18.25;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T11:06:21;3.03;3.02;2.97;2.76;22.02;22.01;21.99;21.88;19.13;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T11:08:49;2.89;2.89;2.86;2.67;21.32;21.32;21.30;21.21;18.58;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T11:11:19;3.02;3.01;2.99;2.79;22.32;22.32;22.30;22.22;19.47;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T11:13:53;2.94;2.94;2.92;2.75;21.93;21.92;21.91;21.84;19.15;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T11:16:26;3.07;3.07;3.07;2.91;23.21;23.20;23.19;23.14;20.31;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T11:21:35;3.03;3.03;3.01;2.83;22.63;22.63;22.62;22.54;19.77;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T11:24:12;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.50;20.63;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T11:26:44;3.05;3.05;3.04;2.86;22.83;22.83;22.81;22.75;19.96;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T11:29:20;2.86;2.86;2.84;2.66;21.26;21.25;21.24;21.16;18.55;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T11:31:51;3.39;3.39;3.38;3.18;25.36;25.35;25.34;25.26;22.15;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T11:34:22;3.76;3.75;3.69;3.42;27.30;27.30;27.27;27.13;23.73;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T11:36:53;3.86;3.83;3.70;3.35;26.76;26.75;26.71;26.48;23.04;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T11:39:22;3.85;3.83;3.71;3.37;26.97;26.96;26.92;26.71;23.27;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T11:41:50;3.70;3.68;3.60;3.31;26.47;26.47;26.44;26.27;22.94;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T11:47:15;3.68;3.66;3.56;3.25;26.00;25.99;25.96;25.77;22.47;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T11:49:41;3.40;3.39;3.35;3.11;24.86;24.85;24.83;24.71;21.62;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T11:52:17;3.31;3.30;3.26;3.04;24.26;24.26;24.24;24.13;21.12;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T11:54:45;3.25;3.24;3.20;2.97;23.75;23.75;23.73;23.62;20.67;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T11:57:13;3.15;3.14;3.10;2.88;22.98;22.98;22.96;22.85;19.99;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T11:59:40;3.21;3.19;3.13;2.89;23.10;23.09;23.06;22.93;20.04;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T12:02:06;3.17;3.16;3.11;2.88;23.05;23.04;23.02;22.90;20.03;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T12:04:32;2.98;2.97;2.93;2.72;21.74;21.73;21.71;21.61;18.91;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T12:06:58;3.15;3.14;3.09;2.87;22.92;22.91;22.89;22.78;19.92;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T12:09:24;3.08;3.07;3.04;2.83;22.63;22.62;22.60;22.51;19.71;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T12:11:50;3.01;3.01;2.99;2.80;22.34;22.34;22.32;22.24;19.49;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T12:14:15;2.88;2.87;2.85;2.68;21.40;21.40;21.38;21.31;18.68;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T12:16:41;2.70;2.69;2.67;2.50;20.00;19.99;19.98;19.91;17.44;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T12:19:07;2.65;2.64;2.63;2.46;19.67;19.67;19.65;19.59;17.17;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T12:21:36;2.64;2.64;2.62;2.46;19.65;19.64;19.63;19.57;17.15;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T12:24:05;2.56;2.55;2.55;2.41;19.26;19.25;19.25;19.20;16.85;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T12:26:32;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.80;16.51;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T12:28:58;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.42;17.05;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T12:31:32;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.63;16.35;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T12:34:00;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.61;17.22;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T12:36:28;2.30;2.30;2.29;2.15;17.20;17.20;17.19;17.14;15.03;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T12:38:55;2.38;2.38;2.38;2.24;17.91;17.90;17.90;17.85;15.66;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T12:41:21;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.98;15.78;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T12:43:48;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.19;14.22;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T12:46:15;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.53;15.39;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T12:48:42;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.90;15.71;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T12:51:10;2.49;2.49;2.47;2.32;18.53;18.53;18.52;18.45;16.18;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T12:53:36;2.54;2.54;2.52;2.37;18.90;18.90;18.89;18.82;16.50;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T12:56:02;2.42;2.41;2.39;2.24;17.89;17.89;17.88;17.81;15.61;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T12:58:36;2.40;2.40;2.37;2.20;17.58;17.58;17.56;17.48;15.30;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T13:01:05;2.51;2.50;2.45;2.25;18.00;18.00;17.98;17.87;15.60;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T13:03:32;2.40;2.39;2.36;2.19;17.48;17.48;17.46;17.38;15.20;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T13:05:58;2.52;2.52;2.48;2.31;18.47;18.46;18.45;18.36;16.07;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T13:08:26;2.50;2.49;2.47;2.32;18.49;18.49;18.48;18.41;16.13;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T13:10:55;2.84;2.82;2.76;2.53;20.25;20.24;20.22;20.09;17.54;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T13:13:22;3.18;3.16;3.07;2.79;22.33;22.32;22.29;22.12;19.27;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T13:15:50;2.90;2.87;2.72;2.40;19.23;19.22;19.18;18.95;16.41;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T13:18:16;3.11;3.08;2.88;2.50;20.03;20.02;19.96;19.67;16.97;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T13:20:42;3.40;3.35;3.10;2.65;21.19;21.18;21.11;20.75;17.84;0.63
65984;SPS30;52748;51.112;5.880;2023-04-06T13:23:09;3.39;3.34;3.08;2.61;20.93;20.91;20.84;20.47;17.57;0.63
65984;SPS30;52748;51.112;5.880;2023-04-06T13:25:37;3.31;3.26;3.02;2.58;20.65;20.64;20.57;20.22;17.38;0.62
65984;SPS30;52748;51.112;5.880;2023-04-06T13:28:03;3.06;3.02;2.81;2.41;19.31;19.30;19.24;18.93;16.29;0.62
65984;SPS30;52748;51.112;5.880;2023-04-06T13:30:29;2.93;2.90;2.72;2.37;18.94;18.93;18.88;18.61;16.06;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T13:32:55;3.14;3.10;2.92;2.55;20.43;20.42;20.36;20.09;17.35;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T13:35:21;3.09;3.06;2.88;2.53;20.23;20.22;20.17;19.90;17.21;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T13:37:46;3.28;3.24;3.03;2.63;21.07;21.06;21.00;20.70;17.86;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T13:40:13;4.78;4.74;4.58;4.14;33.06;33.05;32.99;32.71;28.46;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T13:42:39;5.74;5.73;5.71;5.37;42.89;42.89;42.86;42.73;37.48;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T13:45:06;5.58;5.58;5.56;5.23;41.80;41.79;41.77;41.64;36.53;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T13:47:32;5.45;5.45;5.43;5.11;40.78;40.77;40.75;40.62;35.63;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T13:49:58;4.25;4.25;4.21;3.94;31.44;31.43;31.41;31.29;27.41;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T13:52:24;3.90;3.89;3.83;3.56;28.42;28.42;28.39;28.26;24.72;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T13:54:53;3.60;3.59;3.54;3.29;26.29;26.28;26.26;26.13;22.86;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T13:57:19;3.53;3.52;3.44;3.17;25.31;25.30;25.27;25.12;21.93;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T13:59:47;3.26;3.24;3.16;2.90;23.15;23.15;23.12;22.96;20.03;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T14:02:15;3.29;3.28;3.22;2.97;23.73;23.72;23.70;23.56;20.59;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T14:04:40;3.50;3.49;3.42;3.17;25.30;25.29;25.26;25.12;21.96;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T14:07:06;3.49;3.47;3.38;3.08;24.65;24.64;24.61;24.43;21.30;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T14:09:32;3.28;3.26;3.15;2.85;22.81;22.80;22.77;22.58;19.65;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T14:11:59;3.38;3.36;3.24;2.92;23.37;23.36;23.33;23.12;20.12;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T14:14:25;3.37;3.35;3.25;2.96;23.64;23.63;23.59;23.42;20.40;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T14:16:51;3.92;3.90;3.79;3.45;27.54;27.53;27.49;27.28;23.77;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T14:19:18;3.95;3.93;3.81;3.46;27.67;27.66;27.62;27.41;23.88;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T14:21:44;3.87;3.85;3.76;3.45;27.54;27.53;27.50;27.32;23.84;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T14:24:10;3.40;3.38;3.29;3.01;24.02;24.01;23.98;23.80;20.75;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T14:26:38;3.51;3.49;3.37;3.06;24.44;24.43;24.40;24.20;21.06;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T14:29:07;3.17;3.15;3.08;2.83;22.59;22.59;22.56;22.41;19.57;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T14:31:34;3.22;3.21;3.14;2.88;23.04;23.03;23.00;22.86;19.96;0.59
65984;SPS30;52748;51.112;5.880;2023-04-06T14:34:01;3.30;3.29;3.21;2.95;23.60;23.59;23.56;23.41;20.44;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T14:36:28;3.10;3.09;3.02;2.79;22.25;22.25;22.22;22.09;19.29;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T14:39:02;3.54;3.51;3.41;3.10;24.74;24.73;24.69;24.50;21.34;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T14:41:30;3.38;3.36;3.26;2.97;23.75;23.74;23.70;23.52;20.50;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T14:43:57;3.44;3.42;3.34;3.07;24.51;24.50;24.47;24.31;21.22;0.61
65984;SPS30;52748;51.112;5.880;2023-04-06T14:46:23;3.31;3.30;3.20;2.92;23.33;23.32;23.29;23.11;20.14;0.62
65984;SPS30;52748;51.112;5.880;2023-04-06T14:48:49;3.30;3.28;3.16;2.85;22.81;22.80;22.76;22.56;19.63;0.62
65984;SPS30;52748;51.112;5.880;2023-04-06T14:51:16;3.34;3.33;3.25;2.98;23.83;23.82;23.79;23.64;20.63;0.60
65984;SPS30;52748;51.112;5.880;2023-04-06T14:53:42;3.56;3.55;3.50;3.25;25.94;25.93;25.91;25.78;22.56;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T14:56:08;3.29;3.28;3.24;3.01;24.04;24.03;24.01;23.90;20.91;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T14:58:34;3.51;3.50;3.47;3.24;25.87;25.87;25.85;25.75;22.55;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T15:01:00;3.34;3.33;3.31;3.11;24.81;24.81;24.79;24.71;21.66;0.57
65984;SPS30;52748;51.112;5.880;2023-04-06T15:03:27;3.22;3.21;3.20;3.00;23.97;23.96;23.95;23.87;20.93;0.58
65984;SPS30;52748;51.112;5.880;2023-04-06T15:05:57;4.33;4.32;4.31;4.06;32.41;32.40;32.38;32.29;28.32;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T15:08:23;16.63;16.61;16.54;15.56;124.26;124.23;124.17;123.78;108.56;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T15:10:50;64.30;64.25;64.03;60.29;481.46;481.37;481.12;479.68;420.80;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T15:13:17;94.59;94.55;94.32;88.94;710.24;710.10;709.77;707.78;621.07;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T15:15:44;181.92;181.88;181.68;171.57;1370.07;1369.81;1369.23;1365.67;1198.74;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T15:18:10;187.17;187.13;186.92;176.52;1409.66;1409.40;1408.80;1405.14;1233.38;0.56
65984;SPS30;52748;51.112;5.880;2023-04-06T15:20:37;194.98;194.93;194.69;183.84;1468.09;1467.81;1467.19;1463.35;1284.45;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T15:23:03;202.34;202.30;202.12;190.92;1524.58;1524.30;1523.66;1519.75;1334.04;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T15:25:30;179.49;179.44;179.19;169.15;1350.81;1350.56;1349.97;1346.39;1181.73;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T15:27:56;179.85;179.81;179.65;169.70;1355.12;1354.87;1354.30;1350.83;1185.76;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T15:30:22;167.48;167.45;167.30;158.03;1261.94;1261.71;1261.18;1257.94;1104.23;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T15:32:58;158.66;158.64;158.58;149.89;1196.96;1196.74;1196.26;1193.29;1047.61;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T15:35:31;153.16;153.15;153.11;144.74;1155.79;1155.58;1155.12;1152.28;1011.63;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T15:37:57;150.23;150.21;150.09;141.81;1132.41;1132.20;1131.73;1128.86;990.96;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T15:40:23;146.21;146.20;146.17;138.18;1103.44;1103.24;1102.80;1100.09;965.82;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T15:42:49;143.05;143.04;142.98;135.15;1079.22;1079.02;1078.58;1075.91;944.55;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T15:45:18;140.25;140.24;140.18;132.49;1058.04;1057.84;1057.42;1054.79;926.01;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T15:47:44;139.25;139.24;139.16;131.51;1050.15;1049.95;1049.53;1046.90;919.05;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T15:50:10;115.76;115.75;115.73;109.41;873.67;873.51;873.17;871.03;764.72;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T15:52:37;112.47;112.46;112.40;106.22;848.25;848.09;847.75;845.63;742.37;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T15:55:05;76.51;76.51;76.50;72.33;577.61;577.51;577.28;575.88;505.60;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T15:57:32;74.55;74.55;74.53;70.46;562.69;562.59;562.36;560.99;492.53;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T15:59:58;81.57;81.57;81.57;77.13;615.91;615.80;615.56;614.07;539.14;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T16:02:26;97.18;97.17;97.14;91.82;733.24;733.11;732.81;731.00;641.77;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T16:04:56;97.24;97.24;97.20;91.87;733.62;733.49;733.19;731.37;642.08;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T16:07:22;95.96;95.95;95.89;90.61;723.56;723.42;723.13;721.31;633.21;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T16:09:51;96.65;96.65;96.64;91.38;729.69;729.56;729.27;727.50;638.73;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T16:12:23;97.47;97.46;97.43;92.09;735.42;735.28;734.99;733.18;643.67;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T16:14:49;95.84;95.82;95.74;90.45;722.28;722.14;721.84;720.00;632.04;0.55
65984;SPS30;52748;51.112;5.880;2023-04-06T16:17:15;94.16;94.15;94.11;88.94;710.27;710.14;709.85;708.09;621.63;0.54
65984;SPS30;52748;51.112;5.880;2023-04-06T16:19:42;93.58;93.57;93.56;88.45;706.33;706.20;705.92;704.20;618.26;0.53
65984;SPS30;52748;51.112;5.880;2023-04-06T16:22:08;92.14;92.13;92.09;87.04;695.07;694.94;694.66;692.94;608.33;0.54
