sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-04-06T07:52:05;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.74;43.71;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T07:54:31;6.85;6.85;6.84;6.46;51.56;51.55;51.53;51.34;44.22;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T07:56:56;5.00;4.99;4.98;4.70;37.54;37.53;37.52;37.38;32.18;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T07:59:22;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.53;39.22;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T08:01:48;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.29;44.19;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T08:04:14;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.04;32.77;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T08:06:39;5.68;5.68;5.68;5.36;42.81;42.80;42.78;42.63;36.72;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T08:09:07;5.62;5.61;5.61;5.30;42.31;42.30;42.28;42.13;36.29;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T08:11:33;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.02;43.09;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T08:13:59;5.67;5.67;5.67;5.37;42.84;42.84;42.82;42.67;36.76;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T08:16:24;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.03;38.79;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T08:18:50;6.62;6.62;6.62;6.26;49.98;49.97;49.95;49.78;42.88;0.49
70088;SPS30;57460;47.134;19.888;2023-04-06T08:21:16;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.33;39.05;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T08:23:42;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.66;29.86;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T08:26:08;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.18;32.03;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T08:28:34;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.66;30.72;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T08:31:04;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.19;32.04;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T08:33:31;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.41;33.09;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T08:36:06;3.24;3.24;3.24;3.07;24.47;24.47;24.46;24.38;21.00;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T08:38:33;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.25;22.62;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T08:40:59;5.60;5.60;5.60;5.30;42.32;42.32;42.30;42.15;36.31;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T08:43:24;6.15;6.15;6.15;5.81;46.41;46.41;46.39;46.23;39.83;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T08:45:54;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.93;31.81;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T08:48:20;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.43;47.75;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T08:50:46;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.08;31.08;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T08:53:12;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.49;31.44;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T08:55:39;5.39;5.38;5.38;5.08;40.59;40.58;40.56;40.42;34.81;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T08:58:08;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.45;33.99;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T09:00:36;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.52;47.83;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T09:03:04;9.63;9.63;9.63;9.10;72.68;72.67;72.64;72.39;62.37;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T09:05:33;9.15;9.15;9.15;8.65;69.11;69.10;69.07;68.83;59.30;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T09:07:59;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.44;52.93;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T09:10:25;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.88;55.04;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T09:12:51;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.08;53.49;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T09:15:28;9.13;9.13;9.13;8.63;68.93;68.91;68.89;68.65;59.14;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T09:17:53;9.69;9.69;9.69;9.16;73.16;73.15;73.12;72.86;62.77;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T09:20:23;11.00;11.00;11.00;10.40;83.08;83.07;83.04;82.75;71.29;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T09:22:56;10.78;10.78;10.78;10.19;81.37;81.36;81.33;81.05;69.82;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T09:25:22;10.66;10.66;10.66;10.08;80.47;80.46;80.43;80.15;69.05;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T09:28:01;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.75;54.06;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T09:30:29;10.07;10.07;10.07;9.52;76.04;76.03;76.00;75.74;65.25;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T09:32:56;10.35;10.35;10.35;9.79;78.14;78.13;78.11;77.83;67.05;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T09:35:23;10.13;10.13;10.13;9.58;76.52;76.51;76.48;76.21;65.66;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T09:37:51;10.08;10.07;10.07;9.52;75.98;75.97;75.94;75.67;65.18;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T09:40:18;10.71;10.71;10.71;10.13;80.88;80.87;80.84;80.56;69.40;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T09:42:45;9.16;9.16;9.16;8.67;69.20;69.19;69.16;68.92;59.38;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T09:45:13;9.59;9.59;9.59;9.06;72.38;72.37;72.34;72.09;62.11;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T09:47:40;11.16;11.16;11.16;10.56;84.29;84.27;84.24;83.95;72.32;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T09:50:09;11.71;11.71;11.71;11.07;88.41;88.40;88.36;88.05;75.86;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T09:55:07;10.41;10.37;10.30;9.65;77.08;77.06;77.02;76.66;65.91;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T09:57:50;9.16;9.11;9.03;8.45;67.46;67.44;67.40;67.07;57.64;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T10:00:22;9.03;9.03;9.03;8.54;68.17;68.16;68.13;67.89;58.49;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T10:05:38;12.85;12.81;12.75;11.98;95.63;95.62;95.57;95.15;81.86;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T10:08:10;12.25;12.24;12.24;11.57;92.40;92.39;92.36;92.03;79.28;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T10:10:38;10.91;10.91;10.91;10.32;82.39;82.37;82.34;82.06;70.69;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T10:13:04;9.91;9.91;9.91;9.37;74.84;74.83;74.80;74.54;64.22;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T10:15:31;10.70;10.70;10.70;10.11;80.77;80.75;80.73;80.44;69.30;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T10:18:00;11.17;11.17;11.17;10.57;84.37;84.36;84.33;84.03;72.40;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T10:25:56;9.86;9.86;9.86;9.32;74.41;74.40;74.37;74.11;63.84;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T10:28:24;10.95;10.95;10.95;10.35;82.62;82.61;82.58;82.28;70.88;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T10:30:59;11.33;11.33;11.33;10.71;85.56;85.54;85.51;85.21;73.41;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T10:33:27;10.73;10.73;10.73;10.14;81.00;80.99;80.96;80.67;69.50;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T10:35:53;10.99;10.99;10.99;10.39;83.00;82.99;82.96;82.67;71.22;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T10:38:21;10.71;10.71;10.71;10.13;80.87;80.86;80.83;80.55;69.39;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T10:41:08;10.54;10.54;10.54;9.97;79.59;79.58;79.55;79.28;68.30;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T10:43:37;9.98;9.98;9.98;9.44;75.34;75.33;75.30;75.04;64.64;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T10:46:05;11.32;11.32;11.31;10.69;85.36;85.34;85.31;85.01;73.22;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T10:48:42;10.68;10.68;10.68;10.10;80.67;80.66;80.63;80.35;69.22;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T10:51:15;10.61;10.61;10.61;10.03;80.10;80.09;80.06;79.78;68.73;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T10:53:46;10.31;10.31;10.31;9.75;77.85;77.84;77.81;77.54;66.80;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T10:56:14;7.85;7.85;7.85;7.42;59.24;59.23;59.21;59.01;50.83;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T11:01:15;9.35;9.35;9.34;8.82;70.44;70.43;70.40;70.15;60.42;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T11:03:43;9.60;9.60;9.60;9.08;72.52;72.51;72.48;72.23;62.23;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T11:06:09;9.07;9.07;9.07;8.58;68.48;68.47;68.45;68.21;58.76;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T11:08:35;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.78;55.81;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T11:11:06;9.88;9.88;9.88;9.34;74.59;74.58;74.55;74.29;64.00;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T11:13:52;8.59;8.59;8.59;8.12;64.84;64.83;64.81;64.58;55.64;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T11:16:26;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.22;55.32;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T11:19:03;10.56;10.56;10.55;9.97;79.63;79.62;79.59;79.30;68.31;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T11:26:54;9.15;9.15;9.14;8.64;69.03;69.02;68.99;68.75;59.22;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T11:29:25;10.01;10.00;9.97;9.41;75.12;75.11;75.08;74.79;64.39;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T11:31:53;8.88;8.88;8.87;8.38;66.91;66.90;66.87;66.63;57.39;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T11:34:24;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.86;54.15;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T11:36:54;10.14;10.14;10.14;9.59;76.54;76.52;76.50;76.23;65.66;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T11:39:27;10.23;10.23;10.23;9.67;77.23;77.22;77.19;76.92;66.27;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T11:41:58;10.54;10.54;10.54;9.97;79.60;79.59;79.56;79.28;68.30;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T11:44:49;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.54;46.13;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T11:47:14;6.31;6.31;6.31;5.97;47.64;47.64;47.62;47.45;40.88;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T11:49:41;4.25;4.25;4.25;4.01;32.06;32.05;32.04;31.93;27.51;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T11:52:17;5.48;5.48;5.48;5.18;41.38;41.38;41.36;41.22;35.51;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T11:54:44;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.59;29.80;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T11:57:11;4.22;4.22;4.22;3.99;31.90;31.89;31.88;31.77;27.37;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T11:59:37;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.71;17.84;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T12:02:03;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.37;14.10;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T12:04:30;3.05;3.05;3.05;2.88;23.01;23.00;23.00;22.92;19.74;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T12:06:56;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.30;40.75;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T12:09:22;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.39;34.80;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T12:11:48;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.30;26.11;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T12:14:14;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.66;17.80;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T12:16:40;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.33;24.40;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T12:19:06;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.41;30.51;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T12:21:32;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.32;26.98;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T12:24:02;3.46;3.46;3.45;3.27;26.07;26.07;26.06;25.97;22.37;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T12:26:29;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.08;27.63;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T12:28:56;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.71;28.18;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T12:31:23;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.57;30.65;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T12:33:50;4.93;4.93;4.93;4.66;37.19;37.19;37.17;37.04;31.91;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T12:36:17;4.64;4.64;4.64;4.39;35.05;35.05;35.03;34.91;30.08;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T12:38:46;4.11;4.11;4.11;3.88;31.02;31.02;31.00;30.90;26.62;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T12:41:13;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.52;29.74;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T12:43:43;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.15;32.86;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T12:46:09;4.48;4.48;4.48;4.23;33.79;33.79;33.77;33.66;28.99;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T12:48:35;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.16;32.87;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T12:51:02;5.53;5.52;5.52;5.22;41.67;41.66;41.64;41.49;35.74;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T12:53:31;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.35;26.14;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T12:55:58;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.72;21.30;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T12:58:24;2.67;2.67;2.67;2.53;20.17;20.16;20.16;20.09;17.30;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T13:00:54;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.91;14.57;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T13:03:22;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.68;19.54;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T13:05:49;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.17;19.10;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T13:08:17;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.71;16.12;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T13:10:44;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.65;22.10;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T13:13:16;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.49;28.85;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T13:15:44;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.65;16.93;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T13:18:10;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.95;25.81;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T13:20:36;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.41;33.95;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T13:23:02;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.25;47.60;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T13:25:29;6.47;6.47;6.47;6.12;48.89;48.88;48.87;48.70;41.95;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T13:27:55;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.04;44.83;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T13:30:21;6.02;6.02;6.02;5.69;45.45;45.45;45.43;45.27;39.00;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T13:32:47;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.66;23.83;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T13:35:12;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.80;41.18;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T13:37:38;5.98;5.98;5.98;5.65;45.12;45.12;45.10;44.94;38.72;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T13:40:04;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.08;25.91;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T13:42:31;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.14;38.03;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T13:44:57;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.92;45.59;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T13:47:24;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.31;26.98;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T13:49:50;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.14;37.17;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T13:52:20;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.79;34.28;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T13:54:46;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.71;29.90;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T13:57:11;4.24;4.24;4.24;4.01;31.99;31.99;31.97;31.86;27.45;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T13:59:38;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.73;23.03;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T14:02:05;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.47;30.55;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T14:04:33;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.76;48.90;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T14:07:00;4.18;4.18;4.18;3.95;31.55;31.55;31.53;31.42;27.07;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T14:09:27;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.37;24.44;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T14:11:54;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.68;46.25;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T14:14:21;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.70;56.61;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T14:16:48;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.59;58.23;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T14:19:15;9.48;9.47;9.44;8.89;70.97;70.96;70.93;70.65;60.81;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T14:21:45;9.46;9.46;9.46;8.95;71.45;71.44;71.42;71.17;61.31;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T14:24:12;8.28;8.28;8.28;7.83;62.51;62.50;62.47;62.26;53.63;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T14:26:40;6.56;6.55;6.55;6.19;49.39;49.38;49.36;49.18;42.36;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T14:29:09;4.89;4.84;4.75;4.38;35.01;35.00;34.96;34.73;29.76;0.57
70088;SPS30;57460;47.134;19.888;2023-04-06T14:31:35;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.40;44.28;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T14:34:02;5.30;5.30;5.30;5.01;40.00;40.00;39.98;39.84;34.33;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T14:36:32;7.53;7.53;7.52;7.11;56.74;56.73;56.71;56.50;48.66;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T14:39:04;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.47;50.37;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T14:41:31;8.01;8.01;8.01;7.58;60.52;60.51;60.49;60.28;51.93;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T14:43:58;8.32;8.24;8.08;7.45;59.53;59.52;59.46;59.06;50.60;0.57
70088;SPS30;57460;47.134;19.888;2023-04-06T14:46:25;9.16;9.13;9.07;8.51;67.96;67.95;67.91;67.61;58.14;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T14:48:54;7.47;7.47;7.46;7.05;56.33;56.32;56.30;56.10;48.33;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T14:51:21;8.75;8.74;8.73;8.25;65.87;65.86;65.84;65.60;56.50;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T14:53:49;8.10;8.10;8.10;7.66;61.20;61.19;61.17;60.95;52.51;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T14:56:18;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.41;40.84;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T14:58:46;6.57;6.57;6.56;6.19;49.44;49.44;49.42;49.23;42.40;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T15:01:11;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.06;46.57;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T15:03:37;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.63;28.97;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T15:06:03;4.95;4.95;4.95;4.68;37.36;37.36;37.34;37.21;32.06;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T15:08:30;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.53;43.53;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T15:10:58;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.14;54.40;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T15:13:24;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.03;42.24;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T15:15:50;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.30;53.67;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T15:18:17;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.69;53.15;0.54
70088;SPS30;57460;47.134;19.888;2023-04-06T15:20:43;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.30;34.72;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T15:23:09;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.57;22.03;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T15:25:34;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.31;33.00;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T15:28:00;5.02;5.02;5.01;4.72;37.70;37.69;37.67;37.53;32.31;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T15:30:26;4.03;4.01;3.96;3.68;29.42;29.41;29.39;29.23;25.09;0.57
70088;SPS30;57460;47.134;19.888;2023-04-06T15:32:53;3.13;3.12;3.08;2.87;22.91;22.90;22.89;22.76;19.55;0.56
70088;SPS30;57460;47.134;19.888;2023-04-06T15:35:21;4.46;4.45;4.43;4.17;33.32;33.31;33.29;33.16;28.54;0.55
70088;SPS30;57460;47.134;19.888;2023-04-06T15:37:47;5.24;5.24;5.24;4.96;39.58;39.58;39.56;39.43;33.97;0.52
70088;SPS30;57460;47.134;19.888;2023-04-06T15:40:13;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.51;32.31;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T15:42:41;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.80;23.08;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T15:45:08;1.73;1.73;1.73;1.63;13.04;13.03;13.03;12.98;11.19;0.53
70088;SPS30;57460;47.134;19.888;2023-04-06T15:47:36;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.41;15.86;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T15:50:03;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.59;23.77;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T15:52:30;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.29;20.06;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T15:54:56;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.97;13.76;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T15:57:21;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.16;14.79;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T15:59:47;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.06;11.26;0.50
70088;SPS30;57460;47.134;19.888;2023-04-06T16:02:13;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.34;0.51
70088;SPS30;57460;47.134;19.888;2023-04-06T16:04:38;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.75;17.02;0.51
