sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:12:52;67;221;;168;149359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:15:23;61;242;;153;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:17:54;63;184;;159;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:20:23;57;153;;145;151034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:22:54;65;163;;165;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:25:24;61;150;;153;149206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:27:54;65;162;;164;150905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:30:24;57;156;;145;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:32:55;68;172;;170;149920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:35:25;63;149;;158;149570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:37:55;58;123;;147;150718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:40:26;60;132;;150;149490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:42:56;66;133;;168;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:45:26;65;132;;164;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:47:58;66;140;;167;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:50:27;66;138;;167;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:52:57;66;150;;163;147994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:55:29;57;139;;146;152646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T12:58:00;59;130;;150;150858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:00:29;60;121;;151;149537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:03:00;64;135;;159;148708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:05:30;62;125;;159;152448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:08:00;63;119;;160;151055
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:10:31;55;126;;137;149016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:13:02;62;131;;157;151204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:15:32;66;119;;168;151665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:18:03;65;122;;165;150633
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:20:33;64;142;;161;148756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:23:04;58;117;;147;150924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:25:34;68;137;;169;148612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:28:05;66;142;;170;153350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:30:36;72;136;;179;149084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:33:06;54;138;;138;151728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:35:37;62;140;;158;151189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:38:07;66;133;;168;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:40:40;60;122;;149;148700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:43:08;64;113;;161;149551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:45:38;59;122;;152;152046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:48:09;63;134;;158;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:50:39;69;139;;172;149182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:53:09;60;131;;154;151634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:55:39;74;123;;185;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T13:58:10;67;96;;169;149485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:00:40;55;90;;140;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:03:11;67;96;;170;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:05:41;67;93;;170;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:08:12;60;90;;152;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:10:42;66;87;;166;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:13:13;73;89;;185;151707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:15:43;68;81;;173;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:20:57;76;103;;188;147633
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:23:19;58;87;;151;154000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:25:49;75;89;;190;150060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:28:24;66;90;;167;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:30:50;61;92;;154;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:33:21;58;83;;145;149560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:35:52;75;113;;187;148136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:38:23;72;115;;187;154519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:40:52;61;102;;152;147359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:43:23;69;106;;176;152255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:45:53;55;96;;141;151222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:48:24;63;98;;156;148282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:50:55;66;115;;169;152476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:53:25;72;115;;181;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:55:55;63;111;;159;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T14:58:25;70;114;;175;149364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:00:56;78;125;;197;151467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:03:26;68;121;;171;150180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:05:56;74;102;;185;149857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:08:26;71;100;;179;150146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:10:58;65;102;;164;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:13:27;63;99;;157;149242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:15:57;68;100;;172;151736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:18:28;73;93;;183;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:20:58;73;89;;183;149210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:23:33;71;85;;180;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:26:00;77;91;;194;150678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:28:29;78;83;;198;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:31:00;81;88;;201;148551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:33:30;67;79;;170;151486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:36:02;70;77;;179;151338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:38:32;75;74;;189;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:41:04;68;72;;171;149450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:43:34;76;72;;195;152970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:46:04;72;72;;183;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:48:35;76;76;;193;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:51:05;71;70;;179;150927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:53:35;59;69;;150;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:56:08;66;71;;166;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T15:58:36;69;69;;174;150896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:01:14;60;63;;149;148042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:03:37;68;75;;172;151694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:06:07;71;72;;181;151241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:08:38;71;72;;179;150858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:11:09;63;72;;160;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:13:39;68;66;;172;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:16:10;66;66;;167;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:18:41;62;62;;157;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:21:15;60;58;;152;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:23:41;77;62;;192;148796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:26:15;79;64;;201;151867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:28:43;61;57;;155;151512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:31:20;61;59;;154;149221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:33:44;67;58;;168;150050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:36:20;77;65;;196;151752
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:38:44;62;54;;156;150182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:41:15;69;57;;175;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:43:46;62;60;;158;151490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:46:16;72;68;;182;150872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:48:47;65;64;;164;149162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:53:50;72;73;;182;150127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:56:21;65;65;;164;150701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T16:58:51;64;62;;162;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:01:25;67;61;;170;151328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:03:53;66;57;;166;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:06:23;70;53;;175;149126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:08:54;62;47;;159;153446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:11:24;61;46;;154;149326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:13:55;65;48;;165;150807
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:16:26;65;46;;165;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:18:56;66;48;;167;151232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:21:27;49;43;;123;149497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:23:56;67;51;;169;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:26:27;64;47;;162;151242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:28:57;66;45;;166;149554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:31:29;71;48;;178;149635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:33:59;76;51;;194;152181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:36:28;57;42;;144;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:38:59;64;44;;161;150361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:41:32;72;48;;183;150724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:44:01;70;47;;178;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:46:32;74;46;;185;149315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:51:33;67;46;;167;149423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:54:04;74;46;;188;151594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:56:34;60;38;;153;150516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T17:59:07;61;39;;155;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:01:35;64;42;;158;147665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:04:05;71;40;;177;147956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:06:37;61;39;;160;155236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:09:07;67;40;;169;149787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:11:37;62;38;;157;151609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:14:17;66;37;;166;150400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:16:37;76;43;;191;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:19:08;69;42;;173;149420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:21:38;68;39;;171;150799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:24:08;68;38;;172;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:26:38;57;34;;145;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:29:09;68;36;;172;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:31:40;62;33;;155;149233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:34:10;68;37;;173;152130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:36:40;73;43;;182;149431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:39:10;64;34;;162;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:41:41;74;41;;186;149482
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:44:11;69;39;;175;151458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:46:43;60;33;;151;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:49:12;60;35;;152;150707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:51:42;66;38;;166;149500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:54:13;66;37;;168;150740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:56:43;64;37;;162;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T18:59:13;60;34;;151;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:01:46;63;34;;156;148149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:04:14;65;37;;164;151307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:06:45;55;31;;141;151630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:09:15;71;36;;177;149303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:11:45;67;40;;171;151377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:14:16;57;34;;145;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:16:51;66;37;;165;149928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:19:17;56;33;;140;148704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:21:46;62;36;;158;152201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:24:17;60;33;;152;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:29:21;63;39;;159;150519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:31:51;69;38;;174;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:34:22;64;35;;163;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:36:52;68;37;;171;149425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:39:22;57;34;;145;151986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:41:54;71;36;;179;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:44:23;70;40;;177;150463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:46:55;67;37;;165;147319
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:49:27;66;37;;168;152516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:51:55;71;38;;178;148558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:54:25;63;32;;161;152883
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:56:56;63;38;;158;148147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T19:59:27;70;37;;180;153015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:01:57;62;34;;156;150885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:04:27;65;36;;162;149213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:06:58;61;35;;155;151521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:09:28;65;36;;164;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:12:00;66;39;;167;149863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:14:30;65;35;;166;150921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:17:00;64;35;;162;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:19:30;65;37;;163;149488
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:22:03;59;31;;149;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:24:31;67;42;;168;149311
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:27:02;63;37;;157;148847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:29:32;58;36;;148;152001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:34:36;62;38;;155;149895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:37:08;61;35;;156;151249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:39:37;59;36;;151;151483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:42:08;58;33;;146;149121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:44:38;71;39;;180;151108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:47:09;61;35;;156;150984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:49:39;57;35;;145;151049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:52:10;56;34;;143;150601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:54:40;56;30;;141;150203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:57:11;64;38;;162;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T20:59:41;74;42;;186;149307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:02:11;60;34;;151;148681
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:04:42;77;41;;196;152616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:07:13;65;36;;165;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:09:43;60;37;;152;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:12:14;53;31;;136;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:14:45;58;35;;147;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:17:15;62;37;;158;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:19:46;62;34;;157;149967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:22:17;67;39;;171;151099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:24:47;55;36;;139;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:27:17;62;36;;158;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:29:48;63;40;;158;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:32:18;66;38;;166;150372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:34:49;54;33;;137;151783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:37:19;62;38;;156;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:39:50;59;36;;149;149708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:42:20;59;34;;149;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:44:51;68;41;;172;150584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:47:21;60;37;;151;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:49:51;66;40;;164;149034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:52:22;62;36;;159;152250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:54:52;64;36;;161;149574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:57:23;67;40;;171;151103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T21:59:53;63;36;;160;150191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:02:25;68;39;;171;150771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:04:54;60;36;;148;147153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:07:24;62;36;;158;152696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:09:55;65;38;;164;151036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:12:25;59;34;;149;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:14:56;59;37;;148;150229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:17:27;60;36;;151;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:19:57;56;32;;142;149936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:25:01;64;41;;160;148218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:27:31;60;33;;154;151781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:30:03;58;37;;148;151500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:32:33;56;36;;141;149521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:35:03;60;34;;153;151791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:37:34;58;37;;146;149864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:40:05;60;32;;154;151836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:42:36;70;41;;176;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:45:06;68;40;;174;151790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:47:37;63;35;;158;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:50:08;60;34;;152;151237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:52:38;66;37;;164;149086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:55:09;58;35;;148;152404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T22:57:39;59;32;;148;149567
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:00:10;63;38;;158;148850
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:02:40;65;36;;164;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:05:11;60;34;;155;152486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:07:41;65;38;;164;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:10:12;55;33;;140;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:12:43;58;33;;147;152015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:15:13;63;36;;157;148355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:17:44;61;34;;157;152532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:20:14;53;31;;134;149871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:22:45;59;35;;151;151399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:25:15;56;33;;139;146758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:27:45;64;35;;163;151821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:30:16;59;33;;150;151470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:32:46;57;32;;145;150864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:35:17;59;36;;148;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:37:47;60;34;;153;151539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:40:18;59;33;;149;149562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:45:21;59;37;;150;151071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:47:51;66;34;;168;150640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:50:21;59;35;;150;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:52:52;60;34;;152;149998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:55:22;66;35;;166;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-06T23:57:52;56;34;;141;150040
