sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-04-06T15:22:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:25:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:27:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:30:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:33:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:35:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:38:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:40:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:43:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:45:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:48:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:51:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:53:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:56:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T15:58:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:01:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:04:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:06:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:09:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:11:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:14:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:16:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:19:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:22:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:24:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:27:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:29:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:32:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:35:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:37:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:40:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:42:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:45:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:47:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:50:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:53:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:55:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T16:58:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:01:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:03:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:06:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:09:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:12:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:14:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:17:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:20:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:22:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:25:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:28:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:30:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:33:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:35:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:38:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:41:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:43:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:46:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:48:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:51:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:54:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:56:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T17:59:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:01:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:04:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:06:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:09:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:12:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:14:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:17:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:19:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:22:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:25:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:27:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:30:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:32:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:35:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:37:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:40:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:43:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:45:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:48:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:50:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:53:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:56:07;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T18:58:39;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:01:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:03:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:06:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:08:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:11:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:14:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:16:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:19:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:21:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:24:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:27:04;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:29:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:32:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:34:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:37:24;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:39:59;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:42:34;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:45:09;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:47:44;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:50:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:52:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:55:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T19:58:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:00:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:03:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:05:49;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:08:24;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:10:59;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:13:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:16:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:18:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:21:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:23:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:26:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:29:04;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:31:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:34:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:36:49;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:39:24;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:41:59;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:44:34;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:47:09;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:49:45;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:52:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:54:54;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-06T20:57:29;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:00:05;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:02:39;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:05:14;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:07:49;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:10:24;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:12:59;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:15:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:18:09;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:20:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:23:19;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:25:54;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:28:29;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:31:05;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:33:39;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:36:14;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:38:49;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:41:27;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:43:59;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:46:34;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:49:09;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:51:44;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:54:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:56:54;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T21:59:30;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:02:04;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:04:39;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:07:14;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:09:49;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:12:24;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:14:59;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:17:34;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:20:09;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:22:44;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:25:19;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:27:54;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:30:30;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:33:04;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:35:39;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:38:14;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:40:49;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:43:24;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:45:59;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:48:34;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:51:09;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:53:44;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:56:20;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T22:58:54;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:01:30;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:04:05;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:06:40;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:09:14;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:11:50;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:14:25;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:17:00;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:19:34;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:22:10;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:24:45;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:27:20;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:29:55;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:32:30;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:35:05;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:37:40;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:40:15;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:42:50;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:45:25;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:48:00;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:50:35;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:53:10;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:55:45;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-04-06T23:58:20;1.0;36.0
