sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-04-06T08:02:07;4.49;4.49;4.49;4.24;33.85;33.84;33.83;33.68;28.91;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T08:04:33;4.72;4.72;4.72;4.45;35.58;35.57;35.55;35.39;30.38;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T08:06:59;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.01;28.34;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T08:09:25;4.43;4.43;4.43;4.18;33.42;33.41;33.40;33.25;28.55;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T08:11:51;4.54;4.54;4.53;4.27;34.11;34.11;34.09;33.93;29.12;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T08:14:17;4.83;4.83;4.81;4.53;36.16;36.15;36.14;35.96;30.85;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T08:16:43;4.83;4.83;4.80;4.52;36.06;36.05;36.03;35.85;30.74;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T08:19:08;4.81;4.81;4.81;4.55;36.35;36.34;36.32;36.17;31.05;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T08:21:37;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.36;31.22;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T08:24:05;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.34;30.34;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T08:26:32;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.42;31.27;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T08:28:58;5.12;5.12;5.12;4.84;38.65;38.64;38.62;38.46;33.02;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T08:31:24;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.54;31.37;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T08:33:50;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.53;30.51;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T08:36:15;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.78;30.72;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T08:38:43;4.76;4.76;4.74;4.47;35.67;35.66;35.65;35.47;30.44;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T08:41:10;4.82;4.82;4.79;4.49;35.85;35.84;35.82;35.62;30.53;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T08:43:50;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.64;30.60;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T08:46:23;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.41;30.41;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T08:48:56;4.52;4.52;4.52;4.28;34.15;34.14;34.13;33.98;29.17;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T08:51:23;4.71;4.71;4.71;4.45;35.56;35.55;35.53;35.38;30.38;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T08:53:54;4.95;4.95;4.95;4.69;37.42;37.41;37.39;37.23;31.97;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T08:56:23;5.36;5.35;5.33;5.01;40.01;40.00;39.98;39.78;34.12;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T08:58:50;4.98;4.97;4.95;4.65;37.15;37.14;37.12;36.93;31.67;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T09:01:20;5.11;5.11;5.11;4.83;38.57;38.56;38.54;38.37;32.95;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T09:03:51;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.85;29.92;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T09:06:21;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.50;32.20;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T09:09:06;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.25;37.13;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T09:11:45;4.99;4.99;4.99;4.72;37.66;37.65;37.63;37.47;32.17;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T09:14:16;5.13;5.12;5.11;4.82;38.47;38.46;38.45;38.26;32.83;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T09:16:43;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.62;32.30;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T09:19:13;5.35;5.34;5.33;5.03;40.15;40.14;40.12;39.93;34.27;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T09:21:39;4.64;4.64;4.64;4.39;35.03;35.02;35.00;34.85;29.92;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T09:24:24;5.04;5.04;5.04;4.77;38.06;38.05;38.03;37.87;32.51;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T09:26:51;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.22;36.25;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T09:29:23;5.45;5.45;5.45;5.16;41.18;41.17;41.15;40.97;35.18;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T09:32:01;4.98;4.98;4.98;4.71;37.59;37.59;37.57;37.41;32.12;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T09:34:28;5.09;5.09;5.09;4.82;38.47;38.47;38.45;38.28;32.87;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T09:36:54;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.48;32.18;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T09:39:23;5.03;5.03;5.03;4.76;38.02;38.01;38.00;37.83;32.48;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T09:41:50;4.82;4.82;4.82;4.56;36.41;36.40;36.38;36.23;31.10;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T09:44:36;5.14;5.14;5.14;4.86;38.84;38.83;38.81;38.64;33.18;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T09:47:02;4.67;4.67;4.67;4.42;35.27;35.26;35.24;35.09;30.13;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T09:49:33;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.04;30.08;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T09:52:03;5.13;5.13;5.13;4.85;38.74;38.74;38.72;38.55;33.10;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T09:54:31;4.72;4.72;4.72;4.46;35.66;35.65;35.63;35.48;30.46;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T09:57:07;4.82;4.82;4.82;4.55;36.36;36.36;36.34;36.18;31.07;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T10:02:34;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.25;34.56;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T10:05:31;5.46;5.46;5.46;5.16;41.19;41.19;41.17;40.99;35.20;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T10:08:19;5.06;5.06;5.06;4.78;38.20;38.19;38.17;38.01;32.63;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T10:10:53;5.04;5.04;5.04;4.76;38.00;38.00;37.98;37.81;32.46;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T10:13:20;4.62;4.61;4.59;4.32;34.52;34.51;34.50;34.32;29.44;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T10:15:46;4.56;4.56;4.55;4.30;34.34;34.33;34.32;34.16;29.33;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T10:18:12;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.75;31.55;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T10:20:48;4.66;4.66;4.66;4.41;35.21;35.20;35.18;35.03;30.08;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T10:26:13;5.06;5.06;5.06;4.78;38.18;38.17;38.16;37.99;32.62;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T10:28:42;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.82;31.61;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T10:31:11;4.98;4.97;4.97;4.70;37.50;37.49;37.48;37.31;32.03;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T10:33:56;5.72;5.72;5.72;5.41;43.22;43.21;43.19;43.01;36.93;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T10:36:24;5.15;5.15;5.15;4.87;38.86;38.85;38.83;38.66;33.20;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T10:38:53;5.40;5.40;5.39;5.10;40.71;40.70;40.68;40.50;34.77;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T10:41:23;5.61;5.61;5.61;5.30;42.33;42.32;42.30;42.11;36.15;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T10:43:55;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.62;33.16;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T10:46:26;4.98;4.98;4.97;4.69;37.43;37.42;37.40;37.22;31.94;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T10:48:53;5.03;5.03;5.03;4.75;37.97;37.96;37.94;37.78;32.44;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T10:51:25;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.57;33.98;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T10:53:53;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.28;32.87;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T10:56:21;5.06;5.06;5.06;4.78;38.18;38.18;38.16;37.99;32.62;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T10:58:51;5.52;5.52;5.52;5.22;41.70;41.69;41.67;41.49;35.63;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T11:01:19;5.60;5.60;5.60;5.30;42.32;42.32;42.30;42.12;36.16;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T11:03:47;5.58;5.58;5.58;5.27;42.12;42.11;42.09;41.91;35.98;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T11:06:23;5.38;5.38;5.37;5.07;40.45;40.44;40.43;40.24;34.54;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T11:08:52;5.30;5.30;5.29;5.00;39.95;39.94;39.92;39.74;34.12;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T11:11:20;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.45;33.87;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T11:13:49;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.85;33.36;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T11:16:19;5.36;5.36;5.36;5.07;40.51;40.50;40.48;40.31;34.61;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T11:18:46;5.34;5.34;5.34;5.05;40.34;40.33;40.31;40.14;34.46;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T11:21:20;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.83;35.92;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T11:24:17;6.23;6.23;6.23;5.89;47.05;47.04;47.02;46.82;40.20;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T11:26:46;5.90;5.90;5.90;5.58;44.55;44.54;44.52;44.33;38.06;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T11:31:48;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.25;34.56;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T11:34:19;5.83;5.83;5.83;5.51;43.99;43.98;43.96;43.77;37.58;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T11:36:47;5.86;5.86;5.86;5.54;44.24;44.23;44.21;44.02;37.80;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T11:39:18;5.57;5.57;5.57;5.27;42.10;42.09;42.07;41.89;35.97;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T11:41:49;5.71;5.70;5.67;5.33;42.59;42.58;42.55;42.33;36.30;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T11:44:26;6.04;6.04;6.03;5.69;45.42;45.41;45.39;45.19;38.78;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T11:47:06;5.89;5.89;5.88;5.54;44.26;44.25;44.23;44.03;37.78;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T11:49:39;5.59;5.59;5.59;5.28;42.16;42.15;42.13;41.94;36.01;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T11:52:19;5.51;5.50;5.45;5.09;40.68;40.67;40.65;40.41;34.62;0.52
66745;SPS30;53658;50.742;10.864;2023-04-06T11:54:50;5.86;5.86;5.84;5.49;43.88;43.87;43.85;43.63;37.43;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T11:57:18;6.16;6.16;6.16;5.82;46.52;46.51;46.49;46.29;39.74;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T11:59:46;5.90;5.90;5.90;5.58;44.56;44.55;44.53;44.34;38.07;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T12:02:12;6.02;6.02;5.98;5.62;44.92;44.91;44.88;44.65;38.29;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T12:04:38;5.45;5.45;5.45;5.16;41.17;41.16;41.14;40.96;35.17;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T12:07:04;5.53;5.53;5.53;5.23;41.80;41.79;41.77;41.59;35.71;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T12:09:30;5.65;5.65;5.63;5.31;42.37;42.36;42.34;42.14;36.15;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:11:57;5.36;5.36;5.35;5.05;40.31;40.30;40.29;40.10;34.41;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:14:23;6.04;6.04;6.02;5.67;45.26;45.25;45.23;45.00;38.61;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:16:49;5.87;5.87;5.86;5.52;44.11;44.10;44.08;43.87;37.65;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:19:33;5.75;5.75;5.74;5.42;43.31;43.30;43.28;43.09;36.99;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:21:59;6.48;6.47;6.41;6.00;47.95;47.93;47.91;47.63;40.81;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T12:24:25;5.99;5.99;5.99;5.67;45.24;45.23;45.21;45.01;38.65;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T12:26:51;6.35;6.35;6.33;5.98;47.72;47.71;47.69;47.47;40.74;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:29:35;5.77;5.77;5.75;5.41;43.24;43.23;43.21;43.00;36.89;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:32:01;5.73;5.73;5.72;5.41;43.18;43.17;43.16;42.97;36.89;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:34:27;5.38;5.38;5.37;5.07;40.50;40.50;40.48;40.29;34.59;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:36:53;5.94;5.94;5.94;5.62;44.89;44.88;44.86;44.67;38.35;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:39:19;5.50;5.50;5.49;5.19;41.47;41.46;41.45;41.26;35.43;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T12:41:45;5.72;5.72;5.72;5.41;43.20;43.19;43.17;42.99;36.91;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T12:44:11;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.57;37.41;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T12:46:38;5.95;5.95;5.95;5.62;44.90;44.89;44.87;44.67;38.35;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T12:49:07;5.85;5.85;5.85;5.53;44.15;44.14;44.12;43.93;37.72;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T12:51:33;5.72;5.72;5.72;5.40;43.12;43.11;43.09;42.90;36.83;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T12:53:59;5.66;5.65;5.61;5.26;41.98;41.97;41.94;41.71;35.75;0.51
66745;SPS30;53658;50.742;10.864;2023-04-06T12:56:25;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.61;37.44;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T12:58:51;5.77;5.77;5.77;5.45;43.56;43.55;43.53;43.34;37.21;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T13:01:17;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.26;40.57;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T13:03:43;6.08;6.08;6.08;5.75;45.93;45.92;45.90;45.70;39.24;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T13:06:09;6.19;6.19;6.19;5.86;46.77;46.76;46.74;46.54;39.96;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T13:08:37;6.22;6.22;6.18;5.81;46.42;46.40;46.38;46.14;39.57;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T13:11:04;5.73;5.73;5.72;5.40;43.13;43.12;43.10;42.90;36.82;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T13:13:31;5.81;5.81;5.81;5.49;43.83;43.82;43.80;43.60;37.43;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T13:16:03;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.25;36.28;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T13:18:31;5.22;5.22;5.22;4.93;39.39;39.38;39.36;39.19;33.65;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T13:20:58;5.60;5.60;5.60;5.30;42.30;42.29;42.27;42.09;36.14;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T13:23:25;5.24;5.24;5.24;4.95;39.55;39.54;39.52;39.35;33.79;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T13:26:24;5.18;5.18;5.18;4.89;39.08;39.08;39.06;38.89;33.39;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T13:28:43;5.14;5.14;5.14;4.86;38.81;38.80;38.78;38.61;33.15;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T13:31:09;4.94;4.94;4.94;4.67;37.31;37.30;37.28;37.12;31.87;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T13:33:35;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.58;32.27;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T13:36:01;5.63;5.63;5.63;5.33;42.53;42.52;42.50;42.32;36.33;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T13:38:29;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.33;32.91;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T13:40:55;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.87;35.95;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T13:43:21;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.61;35.73;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T13:45:51;5.89;5.89;5.88;5.55;44.34;44.33;44.32;44.11;37.87;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T13:48:20;6.14;6.13;6.07;5.67;45.25;45.24;45.21;44.94;38.49;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T13:50:46;5.91;5.91;5.89;5.55;44.30;44.29;44.27;44.05;37.79;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T13:53:13;5.25;5.24;5.19;4.84;38.63;38.62;38.59;38.36;32.84;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T13:55:39;5.86;5.86;5.86;5.54;44.21;44.20;44.18;43.99;37.76;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T13:58:05;5.39;5.39;5.37;5.06;40.38;40.37;40.35;40.15;34.45;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T14:00:31;5.07;5.06;5.01;4.69;37.48;37.46;37.44;37.23;31.89;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T14:02:57;4.97;4.97;4.97;4.70;37.51;37.51;37.49;37.33;32.05;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T14:05:23;5.26;5.26;5.26;4.97;39.69;39.69;39.67;39.50;33.91;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T14:07:49;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.01;32.64;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T14:10:15;5.29;5.29;5.29;5.01;39.97;39.96;39.94;39.77;34.15;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T14:12:42;5.36;5.36;5.36;5.07;40.48;40.47;40.45;40.28;34.58;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T14:15:10;5.22;5.21;5.19;4.88;39.00;38.99;38.97;38.77;33.26;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T14:17:36;5.48;5.48;5.48;5.18;41.39;41.38;41.36;41.18;35.36;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T14:20:03;7.09;7.09;7.09;6.71;53.58;53.56;53.54;53.31;45.77;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T14:22:31;5.69;5.69;5.69;5.38;43.00;42.99;42.97;42.78;36.73;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T14:24:57;5.80;5.80;5.80;5.49;43.83;43.82;43.80;43.61;37.44;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T14:27:23;5.47;5.47;5.47;5.18;41.33;41.32;41.30;41.12;35.31;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T14:29:49;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.06;33.54;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T14:32:16;4.75;4.75;4.75;4.49;35.88;35.88;35.86;35.71;30.66;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T14:34:42;5.20;5.20;5.20;4.92;39.27;39.27;39.25;39.08;33.55;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T14:37:08;4.96;4.96;4.96;4.69;37.47;37.46;37.44;37.28;32.01;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T14:39:34;4.84;4.84;4.84;4.58;36.58;36.58;36.56;36.40;31.26;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T14:42:18;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.71;30.66;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T14:44:44;4.94;4.94;4.94;4.67;37.33;37.32;37.30;37.14;31.89;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T14:47:11;4.82;4.82;4.82;4.56;36.42;36.41;36.39;36.24;31.11;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T14:49:37;4.63;4.63;4.63;4.38;35.00;34.99;34.97;34.82;29.90;0.45
66745;SPS30;53658;50.742;10.864;2023-04-06T14:52:03;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.91;30.84;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T14:54:30;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.36;32.93;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T14:56:55;4.85;4.85;4.85;4.59;36.62;36.61;36.59;36.43;31.28;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T14:59:22;4.66;4.66;4.66;4.40;35.16;35.15;35.14;34.98;30.04;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T15:01:47;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.38;29.52;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T15:04:13;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.32;29.47;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T15:06:58;4.71;4.71;4.71;4.45;35.58;35.57;35.55;35.40;30.39;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T15:09:24;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.09;29.27;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T15:11:50;4.71;4.71;4.71;4.45;35.57;35.56;35.54;35.39;30.39;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T15:14:16;5.19;5.19;5.19;4.91;39.20;39.19;39.17;39.00;33.49;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T15:16:42;5.67;5.67;5.66;5.34;42.64;42.63;42.61;42.41;36.40;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T15:19:07;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.86;36.80;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T15:21:34;6.60;6.60;6.59;6.23;49.75;49.74;49.72;49.50;42.49;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T15:24:01;5.45;5.45;5.44;5.13;40.99;40.98;40.96;40.77;34.99;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T15:26:27;5.26;5.25;5.22;4.90;39.12;39.11;39.08;38.87;33.32;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T15:28:52;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.03;34.37;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T15:31:37;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.67;36.64;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T15:34:04;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.04;35.24;0.46
66745;SPS30;53658;50.742;10.864;2023-04-06T15:36:33;5.05;5.05;5.05;4.77;38.13;38.12;38.11;37.94;32.58;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T15:38:59;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.44;33.87;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T15:41:26;5.45;5.45;5.45;5.16;41.19;41.18;41.17;40.99;35.19;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T15:43:53;4.97;4.97;4.97;4.70;37.53;37.52;37.50;37.34;32.06;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T15:46:19;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.71;30.66;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T15:48:46;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.16;33.62;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T15:51:12;4.96;4.96;4.96;4.69;37.43;37.42;37.40;37.24;31.98;0.47
66745;SPS30;53658;50.742;10.864;2023-04-06T15:53:39;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.75;31.55;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T15:56:05;5.69;5.69;5.68;5.37;42.91;42.90;42.89;42.70;36.66;0.49
66745;SPS30;53658;50.742;10.864;2023-04-06T15:58:34;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.48;37.33;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T16:01:00;5.98;5.98;5.98;5.66;45.18;45.17;45.15;44.96;38.60;0.48
66745;SPS30;53658;50.742;10.864;2023-04-06T16:03:45;6.45;6.44;6.41;6.02;48.05;48.04;48.01;47.76;40.95;0.50
66745;SPS30;53658;50.742;10.864;2023-04-06T16:06:11;6.86;6.85;6.78;6.34;50.62;50.60;50.57;50.27;43.05;0.51
66745;SPS30;53658;50.742;10.864;2023-04-06T16:08:37;6.05;6.05;6.03;5.68;45.37;45.36;45.34;45.13;38.72;0.50
