sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-04-06T08:03:20;13.58;13.58;13.58;12.84;102.53;102.51;102.48;102.16;88.99;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T08:05:46;13.60;13.60;13.60;12.86;102.65;102.64;102.61;102.28;89.09;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T08:08:16;13.56;13.56;13.56;12.83;102.42;102.40;102.38;102.05;88.89;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T08:11:21;13.22;13.22;13.22;12.50;99.78;99.76;99.74;99.42;86.60;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T08:13:47;14.29;14.29;14.29;13.51;107.86;107.85;107.82;107.48;93.62;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T08:16:13;13.97;13.97;13.97;13.22;105.52;105.50;105.47;105.14;91.58;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T08:18:39;13.87;13.87;13.87;13.12;104.73;104.72;104.69;104.36;90.90;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T08:21:07;13.27;13.27;13.27;12.54;100.16;100.14;100.11;99.80;86.93;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T08:24:07;12.37;12.37;12.37;11.70;93.43;93.42;93.39;93.10;81.09;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T08:26:39;12.74;12.74;12.74;12.05;96.18;96.16;96.14;95.83;83.47;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T08:29:24;12.43;12.42;12.40;11.71;93.47;93.46;93.43;93.11;81.06;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T08:31:49;11.82;11.82;11.82;11.18;89.24;89.22;89.20;88.91;77.45;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T08:34:15;11.36;11.36;11.36;10.74;85.79;85.77;85.75;85.48;74.45;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T08:40:04;11.17;11.17;11.17;10.56;84.34;84.32;84.30;84.03;73.19;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T08:42:37;11.33;11.33;11.33;10.71;85.51;85.50;85.47;85.20;74.22;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T08:55:52;9.42;9.42;9.42;8.90;71.10;71.08;71.06;70.84;61.70;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T08:59:00;9.28;9.28;9.28;8.78;70.07;70.06;70.04;69.82;60.82;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T09:12:26;9.57;9.57;9.57;9.05;72.24;72.23;72.21;71.98;62.70;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T09:32:49;10.98;10.97;10.96;10.34;82.59;82.58;82.55;82.27;71.63;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T09:43:03;11.48;11.45;11.39;10.70;85.40;85.38;85.34;85.00;73.91;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T09:46:40;10.30;10.29;10.27;9.70;77.45;77.43;77.41;77.15;67.17;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T09:49:10;10.94;10.93;10.91;10.30;82.25;82.24;82.21;81.93;71.33;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T09:52:37;11.46;11.43;11.37;10.68;85.24;85.22;85.18;84.84;73.77;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T09:55:05;11.77;11.71;11.59;10.83;86.45;86.43;86.38;85.97;74.64;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T09:58:15;11.32;11.31;11.29;10.65;85.06;85.04;85.01;84.72;73.76;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T10:00:32;10.96;10.93;10.89;10.24;81.78;81.76;81.73;81.42;70.82;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T10:03:16;10.15;10.13;10.07;9.46;75.57;75.55;75.52;75.21;65.40;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T10:16:30;9.79;9.77;9.72;9.14;73.01;72.99;72.96;72.68;63.22;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T10:26:22;11.31;11.29;11.24;10.57;84.36;84.35;84.31;83.98;73.05;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T10:28:49;10.49;10.43;10.31;9.60;76.67;76.65;76.60;76.21;66.13;0.54
75995;SPS30;64681;49.738;9.004;2023-04-06T10:35:51;11.05;10.99;10.87;10.14;80.97;80.95;80.90;80.50;69.87;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T10:39:14;11.34;11.30;11.22;10.52;84.03;84.01;83.97;83.61;72.67;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T10:46:14;12.52;12.46;12.34;11.53;92.03;92.00;91.95;91.52;79.46;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T10:48:51;12.57;12.50;12.36;11.52;92.02;92.00;91.94;91.48;79.40;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T10:51:17;11.69;11.64;11.56;10.83;86.47;86.45;86.40;86.03;74.76;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T10:53:45;12.22;12.16;12.02;11.21;89.51;89.49;89.43;88.99;77.23;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T10:56:16;11.04;10.99;10.91;10.22;81.58;81.56;81.51;81.16;70.51;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T10:58:49;11.49;11.45;11.37;10.66;85.11;85.09;85.04;84.68;73.60;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T11:01:18;11.52;11.52;11.52;10.89;86.96;86.95;86.92;86.65;75.47;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T11:03:53;11.54;11.53;11.50;10.84;86.58;86.57;86.53;86.23;75.06;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T11:06:21;10.66;10.62;10.56;9.92;79.19;79.17;79.13;78.81;68.52;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T11:08:48;10.05;10.05;10.05;9.50;75.87;75.85;75.83;75.59;65.85;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T11:11:16;10.92;10.92;10.92;10.33;82.45;82.43;82.41;82.15;71.55;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T11:14:06;10.73;10.70;10.64;10.00;79.82;79.81;79.77;79.45;69.08;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T11:17:17;10.57;10.55;10.50;9.86;78.77;78.75;78.72;78.41;68.19;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T11:23:27;11.24;11.23;11.20;10.55;84.25;84.23;84.20;83.90;73.02;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T11:25:58;10.37;10.37;10.37;9.81;78.32;78.31;78.28;78.04;67.97;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T11:28:53;11.45;11.45;11.45;10.83;86.45;86.43;86.41;86.14;75.03;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T11:31:37;9.55;9.55;9.55;9.03;72.14;72.13;72.11;71.88;62.61;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T11:34:13;11.84;11.82;11.79;11.10;88.63;88.61;88.57;88.25;76.79;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T11:37:08;11.56;11.55;11.54;10.89;86.97;86.96;86.93;86.64;75.44;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T11:39:49;11.31;11.29;11.24;10.57;84.42;84.41;84.37;84.05;73.11;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T11:48:43;12.06;12.05;12.02;11.34;90.52;90.50;90.47;90.15;78.47;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T11:51:12;10.71;10.71;10.70;10.11;80.73;80.71;80.69;80.43;70.04;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T11:53:57;11.83;11.75;11.60;10.78;86.12;86.09;86.03;85.58;74.22;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T11:57:46;11.15;11.10;11.01;10.30;82.22;82.20;82.16;81.79;71.04;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T12:00:48;11.63;11.60;11.54;10.85;86.61;86.59;86.55;86.21;74.97;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T12:03:16;12.01;11.99;11.95;11.26;89.89;89.87;89.84;89.51;77.88;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T12:05:54;12.52;12.42;12.22;11.33;90.44;90.41;90.33;89.82;77.83;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T12:08:43;10.06;10.05;10.03;9.46;75.55;75.54;75.51;75.25;65.50;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T12:11:27;11.26;11.26;11.26;10.65;85.01;84.99;84.97;84.70;73.78;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T12:13:53;11.70;11.70;11.70;11.07;88.38;88.36;88.34;88.06;76.70;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T12:16:30;10.40;10.40;10.39;9.82;78.40;78.39;78.37;78.11;68.02;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T12:19:26;11.67;11.60;11.46;10.68;85.24;85.22;85.16;84.73;73.51;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T12:21:57;10.38;10.37;10.35;9.77;77.98;77.97;77.94;77.67;67.62;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T12:24:30;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.67;64.17;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T12:26:56;9.71;9.71;9.71;9.18;73.32;73.31;73.29;73.05;63.63;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T12:29:25;9.58;9.58;9.57;9.04;72.18;72.17;72.14;71.91;62.62;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T12:31:51;9.45;9.44;9.41;8.87;70.86;70.85;70.82;70.57;61.42;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T12:34:18;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.63;62.39;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T12:36:44;9.55;9.55;9.55;9.03;72.09;72.07;72.05;71.83;62.56;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T12:39:09;8.73;8.73;8.73;8.26;65.91;65.90;65.88;65.67;57.20;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T12:41:36;9.66;9.66;9.66;9.13;72.92;72.90;72.88;72.65;63.28;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T12:44:02;9.76;9.76;9.76;9.23;73.71;73.70;73.68;73.44;63.97;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T12:46:28;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.54;61.44;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T12:48:57;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.92;59.16;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T12:51:24;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.71;57.24;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T12:53:53;9.61;9.61;9.61;9.09;72.57;72.55;72.53;72.31;62.98;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T12:56:19;9.80;9.80;9.80;9.26;73.96;73.95;73.93;73.69;64.19;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T12:58:47;9.74;9.72;9.68;9.11;72.71;72.69;72.66;72.39;62.97;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T13:01:13;8.78;8.78;8.78;8.30;66.26;66.25;66.23;66.02;57.51;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T13:03:42;9.03;9.03;9.03;8.54;68.15;68.14;68.12;67.91;59.15;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T13:06:08;9.30;9.30;9.30;8.80;70.25;70.23;70.21;69.99;60.97;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T13:08:34;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.65;56.31;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T13:11:02;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.86;53.89;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T13:54:09;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.61;51.06;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T14:11:04;7.44;7.44;7.43;7.02;56.07;56.06;56.04;55.86;48.64;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T14:21:10;7.80;7.80;7.80;7.38;58.89;58.88;58.87;58.68;51.11;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T14:23:39;7.53;7.52;7.51;7.09;56.60;56.59;56.57;56.38;49.09;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T14:26:09;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.87;48.66;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T14:29:39;7.06;7.06;7.06;6.68;53.34;53.33;53.32;53.15;46.30;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T14:32:32;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.35;51.70;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T14:34:58;6.84;6.84;6.84;6.47;51.67;51.67;51.65;51.49;44.85;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T14:41:16;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.09;45.37;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T14:43:49;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.74;50.29;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T14:46:23;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.85;47.77;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T14:48:54;7.43;7.43;7.43;7.03;56.14;56.13;56.11;55.94;48.72;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T14:51:40;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.34;42.98;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T14:54:06;7.02;7.02;7.00;6.61;52.77;52.76;52.75;52.57;45.76;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T14:56:31;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.30;53.39;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T14:58:57;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.63;47.58;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T15:01:26;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.44;49.17;0.47
75995;SPS30;64681;49.738;9.004;2023-04-06T15:04:00;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.60;45.81;0.46
75995;SPS30;64681;49.738;9.004;2023-04-06T15:06:27;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.52;49.23;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T15:08:55;7.30;7.30;7.30;6.90;55.07;55.06;55.04;54.86;47.78;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T15:11:24;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.49;49.20;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T15:13:59;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.11;52.36;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T15:16:25;7.86;7.86;7.85;7.43;59.29;59.28;59.27;59.08;51.46;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T15:18:51;8.10;8.10;8.10;7.65;61.11;61.10;61.09;60.89;53.03;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T15:21:17;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.28;54.25;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T15:23:45;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.87;49.54;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T15:26:10;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.52;48.36;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T15:28:36;8.09;8.08;8.07;7.62;60.81;60.80;60.78;60.57;52.73;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T15:31:01;8.36;8.34;8.28;7.77;62.06;62.05;62.02;61.76;53.69;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T15:33:31;8.23;8.22;8.19;7.72;61.63;61.62;61.59;61.37;53.40;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T15:35:56;8.22;8.22;8.21;7.76;61.96;61.95;61.93;61.73;53.76;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T15:38:22;8.78;8.78;8.78;8.30;66.26;66.25;66.23;66.02;57.51;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T15:40:48;10.40;10.40;10.39;9.82;78.44;78.42;78.40;78.15;68.06;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T15:43:14;9.45;9.42;9.34;8.74;69.82;69.80;69.76;69.46;60.34;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T15:45:40;8.91;8.86;8.75;8.15;65.07;65.05;65.00;64.67;56.11;0.54
75995;SPS30;64681;49.738;9.004;2023-04-06T15:48:09;8.39;8.38;8.36;7.87;62.85;62.84;62.81;62.58;54.46;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T15:50:46;8.52;8.52;8.52;8.05;64.31;64.30;64.29;64.08;55.82;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T15:53:12;7.70;7.69;7.68;7.24;57.83;57.82;57.80;57.60;50.15;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T15:55:37;8.45;8.44;8.43;7.96;63.53;63.52;63.50;63.28;55.10;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T15:58:04;8.30;8.28;8.24;7.74;61.84;61.82;61.80;61.55;53.53;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T16:00:31;7.62;7.61;7.60;7.17;57.25;57.24;57.22;57.02;49.64;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T16:03:00;7.21;7.21;7.20;6.81;54.34;54.33;54.31;54.13;47.14;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T16:05:31;8.28;8.26;8.22;7.73;61.70;61.69;61.66;61.42;53.42;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T16:07:58;7.82;7.80;7.77;7.32;58.45;58.44;58.41;58.20;50.63;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T16:10:53;8.08;8.08;8.07;7.63;60.94;60.93;60.91;60.71;52.88;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T16:13:19;7.94;7.93;7.90;7.44;59.44;59.43;59.41;59.19;51.50;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T16:15:48;7.34;7.33;7.31;6.89;55.01;55.00;54.98;54.79;47.69;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T16:18:15;8.95;8.91;8.83;8.25;65.88;65.87;65.83;65.52;56.91;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T16:20:40;8.84;8.79;8.68;8.08;64.52;64.50;64.45;64.12;55.63;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T16:23:06;8.72;8.68;8.59;8.02;64.07;64.05;64.01;63.70;55.31;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T16:25:33;7.57;7.54;7.47;6.98;55.77;55.76;55.73;55.47;48.18;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T16:28:00;8.01;7.96;7.85;7.30;58.31;58.29;58.25;57.94;50.25;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T16:30:35;8.99;8.99;8.97;8.47;67.63;67.62;67.60;67.37;58.65;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T16:33:05;9.13;9.07;8.96;8.35;66.67;66.65;66.61;66.27;57.50;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T16:35:31;9.37;9.35;9.31;8.77;69.99;69.98;69.95;69.68;60.62;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T16:37:57;9.58;9.56;9.54;8.99;71.79;71.78;71.75;71.50;62.22;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T16:40:25;9.40;9.39;9.37;8.83;70.50;70.49;70.47;70.22;61.11;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T16:42:51;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.36;58.67;0.48
75995;SPS30;64681;49.738;9.004;2023-04-06T16:45:16;8.33;8.30;8.23;7.70;61.49;61.48;61.44;61.17;53.14;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T16:47:42;9.81;9.72;9.56;8.85;70.64;70.61;70.55;70.14;60.75;0.55
75995;SPS30;64681;49.738;9.004;2023-04-06T16:50:08;9.56;9.48;9.32;8.63;68.89;68.86;68.80;68.40;59.25;0.54
75995;SPS30;64681;49.738;9.004;2023-04-06T16:52:33;8.93;8.88;8.78;8.19;65.38;65.36;65.32;64.99;56.40;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T16:55:00;9.32;9.27;9.16;8.55;68.25;68.23;68.19;67.85;58.89;0.54
75995;SPS30;64681;49.738;9.004;2023-04-06T16:57:25;8.30;8.27;8.21;7.70;61.45;61.43;61.40;61.14;53.14;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T16:59:56;7.77;7.76;7.75;7.32;58.43;58.42;58.40;58.20;50.67;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T17:02:25;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.15;48.91;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T17:04:51;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.66;47.61;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T17:07:16;7.05;7.05;7.04;6.64;53.05;53.04;53.03;52.85;46.01;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T17:09:42;7.17;7.13;7.05;6.57;52.49;52.48;52.44;52.18;45.29;0.54
75995;SPS30;64681;49.738;9.004;2023-04-06T17:12:08;7.02;6.98;6.90;6.43;51.35;51.34;51.30;51.05;44.30;0.54
75995;SPS30;64681;49.738;9.004;2023-04-06T17:14:33;7.87;7.83;7.76;7.25;57.87;57.86;57.82;57.55;49.97;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T17:16:59;8.34;8.31;8.26;7.74;61.84;61.82;61.79;61.53;53.48;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T17:19:25;7.18;7.17;7.17;6.78;54.11;54.10;54.08;53.91;46.95;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T17:21:51;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.07;43.62;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T17:24:17;7.51;7.51;7.50;7.09;56.62;56.61;56.60;56.41;49.13;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T17:26:43;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.72;45.92;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T17:29:08;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.87;43.44;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T17:31:34;6.16;6.16;6.15;5.80;46.29;46.28;46.26;46.10;40.13;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T17:34:00;6.29;6.29;6.28;5.93;47.35;47.34;47.32;47.16;41.06;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T17:36:26;5.92;5.91;5.90;5.56;44.41;44.40;44.39;44.23;38.50;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T17:38:56;6.24;6.23;6.21;5.86;46.77;46.76;46.74;46.58;40.54;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T17:41:22;6.78;6.77;6.76;6.37;50.88;50.87;50.85;50.67;44.11;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T17:43:48;6.96;6.96;6.94;6.55;52.30;52.29;52.27;52.09;45.34;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T17:46:15;7.14;7.13;7.13;6.73;53.75;53.74;53.72;53.54;46.62;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T17:48:40;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.33;49.07;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T17:51:08;6.90;6.89;6.87;6.47;51.66;51.65;51.63;51.44;44.76;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T17:53:33;7.15;7.12;7.06;6.60;52.72;52.71;52.68;52.44;45.56;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T17:56:01;6.71;6.70;6.68;6.29;50.25;50.24;50.22;50.04;43.55;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T17:58:28;6.17;6.17;6.17;5.83;46.58;46.58;46.56;46.42;40.43;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T18:00:53;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.61;42.34;0.49
75995;SPS30;64681;49.738;9.004;2023-04-06T18:03:19;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.39;38.66;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T18:05:46;6.36;6.36;6.35;6.00;47.93;47.92;47.91;47.75;41.58;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T18:08:12;6.30;6.29;6.29;5.94;47.45;47.44;47.43;47.27;41.17;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T18:10:38;7.34;7.34;7.33;6.92;55.29;55.28;55.26;55.08;47.96;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T18:13:05;7.53;7.50;7.44;6.97;55.64;55.63;55.60;55.36;48.10;0.55
75995;SPS30;64681;49.738;9.004;2023-04-06T18:15:33;7.78;7.76;7.72;7.26;57.98;57.97;57.94;57.72;50.20;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T18:17:59;7.66;7.65;7.63;7.19;57.39;57.38;57.35;57.15;49.74;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T18:20:25;6.99;6.98;6.97;6.57;52.47;52.46;52.44;52.25;45.48;0.53
75995;SPS30;64681;49.738;9.004;2023-04-06T18:22:51;6.94;6.93;6.92;6.52;52.09;52.08;52.07;51.89;45.17;0.52
75995;SPS30;64681;49.738;9.004;2023-04-06T18:25:16;6.39;6.39;6.39;6.04;48.19;48.19;48.17;48.02;41.82;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T18:27:42;7.04;7.04;7.03;6.63;52.94;52.93;52.92;52.74;45.91;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T18:30:08;6.99;6.99;6.97;6.58;52.54;52.53;52.52;52.34;45.56;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T18:32:37;6.61;6.61;6.61;6.25;49.87;49.86;49.85;49.69;43.28;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T18:35:02;6.71;6.70;6.68;6.30;50.31;50.30;50.29;50.11;43.62;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T18:37:30;7.18;7.18;7.17;6.77;54.04;54.03;54.01;53.83;46.87;0.51
75995;SPS30;64681;49.738;9.004;2023-04-06T18:39:56;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.68;47.63;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T18:42:22;7.41;7.41;7.41;7.01;55.97;55.96;55.95;55.77;48.58;0.50
75995;SPS30;64681;49.738;9.004;2023-04-06T18:44:47;8.56;8.56;8.56;8.10;64.67;64.66;64.64;64.44;56.13;0.49
