sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:32:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:34:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:37:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:39:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:42:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:44:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:47:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:49:41;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:52:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:54:34;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:57:01;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T14:59:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:01:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:04:21;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:06:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:09:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:11:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:14:08;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:16:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:19:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:21:28;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:23:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:26:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:28:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:31:18;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:33:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:36:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:38:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:41:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:43:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:46:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:48:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:51:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:53:42;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:56:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T15:58:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:01:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:03:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:06:11;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:08:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:11:07;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:13:34;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:16:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:18:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:20:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:23:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:25:51;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:28:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:30:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:33:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:35:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:38:13;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:40:40;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:43:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:45:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:48:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:50:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:52:54;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:55:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T16:57:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:00:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:02:45;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:05:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:07:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:10:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:12:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:14:59;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:17:26;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:19:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:22:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:24:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:29:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:32:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:34:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:37:02;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:39:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:41:56;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:44:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:46:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:49:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:51:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:54:11;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:56:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T17:59:05;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:01:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:04:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:06:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:08:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:11:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:13:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:16:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:18:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:21:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:23:43;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:26:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:28:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:31:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:33:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:36:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:38:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:41:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:43:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:46:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:48:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:50:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:53:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:55:54;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T18:58:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:00:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:03:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:05:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:08:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:10:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:13:08;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:15:35;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:18:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:20:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:23:02;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:25:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:27:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:30:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:32:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:35:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:40:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:42:36;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:45:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:47:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:50:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:52:27;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:54:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:57:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T19:59:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:02:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:07:11;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:12:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:14:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:16:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:19:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:21:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:24:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:26:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:29:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:31:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:34:06;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:36:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:39:00;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:41:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:43:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:48:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:51:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:53:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:56:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T20:58:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:01:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:03:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:06:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:08:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:11:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:13:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:15:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:18:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:20:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:23:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:25:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:28:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:30:49;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:33:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:38:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:40:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:43:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:45:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:47:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:50:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:52:52;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:55:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T21:57:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:00:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:02:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:05:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:07:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:10:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:12:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:14:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:17:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:19:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:22:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:24:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:27:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:29:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:32:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:34:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:36:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:39:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:41:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:44:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:46:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:49:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:51:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:54:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:56:28;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-06T22:58:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:01:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:03:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:06:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:08:42;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:11:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:13:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:16:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:18:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:20:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:23:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:25:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:28:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:30:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:33:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:35:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:38:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:40:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:43:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:45:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:47:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:50:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:52:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:55:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-06T23:57:44;5.00;4.00
