sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-04-06T17:23:19;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.30;56.57;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T17:25:45;7.81;7.81;7.81;7.38;58.97;58.95;58.94;58.80;51.74;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T17:28:10;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.48;47.05;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T18:20:22;10.33;10.33;10.33;9.77;78.01;77.99;77.97;77.79;68.44;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T18:22:48;11.67;11.67;11.67;11.04;88.11;88.10;88.07;87.87;77.31;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T18:25:13;10.21;10.21;10.21;9.66;77.11;77.09;77.07;76.89;67.65;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T18:27:39;10.43;10.43;10.43;9.86;78.74;78.72;78.70;78.52;69.08;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T18:30:05;10.09;10.09;10.09;9.54;76.20;76.19;76.16;75.99;66.86;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T18:32:31;9.57;9.57;9.57;9.05;72.29;72.27;72.25;72.08;63.42;0.46
47165;SPS30;32930;51.112;13.762;2023-04-06T18:34:56;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.61;56.84;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T18:37:23;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.84;56.17;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T18:39:49;8.61;8.61;8.61;8.14;65.01;65.00;64.98;64.83;57.04;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T18:42:15;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.75;59.61;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T18:44:43;9.07;9.07;9.07;8.58;68.52;68.51;68.49;68.33;60.12;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T18:47:09;9.26;9.26;9.26;8.75;69.90;69.89;69.87;69.71;61.33;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T18:49:35;9.27;9.27;9.27;8.77;70.01;70.00;69.98;69.82;61.43;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T18:52:00;9.84;9.84;9.84;9.30;74.29;74.27;74.25;74.08;65.18;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T18:54:27;10.18;10.18;10.18;9.63;76.90;76.89;76.87;76.69;67.48;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T18:56:52;10.97;10.97;10.97;10.38;82.85;82.83;82.81;82.61;72.69;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T18:59:18;10.87;10.87;10.87;10.28;82.04;82.03;82.00;81.82;71.98;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T19:01:43;11.73;11.73;11.73;11.09;88.56;88.54;88.51;88.31;77.70;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T19:04:14;12.39;12.39;12.39;11.72;93.59;93.57;93.54;93.32;82.11;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T19:06:40;13.48;13.48;13.48;12.75;101.80;101.78;101.75;101.51;89.32;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T19:09:05;13.89;13.89;13.89;13.14;104.90;104.88;104.85;104.61;92.04;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T19:11:31;14.00;14.00;14.00;13.24;105.73;105.71;105.67;105.43;92.76;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T19:13:57;13.97;13.97;13.97;13.21;105.47;105.45;105.42;105.17;92.54;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T19:16:22;14.69;14.69;14.69;13.89;110.93;110.91;110.87;110.62;97.33;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T19:18:50;15.15;15.15;15.15;14.32;114.38;114.35;114.32;114.06;100.35;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T19:21:22;14.88;14.88;14.88;14.08;112.39;112.37;112.34;112.08;98.61;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T19:23:50;15.10;15.10;15.10;14.28;114.04;114.02;113.98;113.72;100.06;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T21:49:28;16.12;16.12;16.12;15.24;121.73;121.71;121.67;121.39;106.80;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T21:51:54;14.88;14.88;14.88;14.07;112.34;112.31;112.28;112.02;98.56;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T21:54:20;15.61;15.61;15.61;14.76;117.88;117.86;117.83;117.55;103.43;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T21:56:45;14.78;14.78;14.78;13.98;111.63;111.61;111.58;111.32;97.95;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T21:59:10;14.10;14.10;14.10;13.33;106.44;106.42;106.39;106.14;93.39;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T22:01:36;14.36;14.36;14.36;13.58;108.43;108.41;108.37;108.12;95.13;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T22:04:02;14.43;14.43;14.43;13.64;108.94;108.92;108.88;108.63;95.58;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T22:06:28;14.30;14.30;14.30;13.53;108.00;107.98;107.94;107.69;94.75;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T22:08:54;14.10;14.10;14.10;13.33;106.47;106.45;106.42;106.17;93.42;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T22:11:21;14.83;14.83;14.83;14.02;111.94;111.92;111.89;111.63;98.22;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T22:13:46;14.51;14.51;14.51;13.72;109.54;109.52;109.48;109.23;96.11;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T22:16:12;14.56;14.56;14.56;13.77;109.96;109.94;109.91;109.65;96.48;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T22:18:38;14.78;14.78;14.78;13.97;111.59;111.56;111.53;111.27;97.90;0.47
47165;SPS30;32930;51.112;13.762;2023-04-06T22:21:04;15.34;15.34;15.34;14.50;115.81;115.79;115.75;115.49;101.61;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T22:23:29;16.88;16.88;16.88;15.96;127.42;127.40;127.36;127.07;111.80;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T22:25:58;18.17;18.17;18.17;17.18;137.17;137.14;137.10;136.78;120.35;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T22:30:57;19.14;19.14;19.14;18.10;144.53;144.50;144.46;144.12;126.81;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T22:33:22;18.83;18.83;18.83;17.81;142.20;142.17;142.13;141.80;124.76;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T22:51:42;17.06;17.06;17.06;16.13;128.80;128.78;128.74;128.44;113.01;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T22:54:08;18.50;18.50;18.50;17.49;139.67;139.65;139.60;139.28;122.55;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T22:56:34;18.31;18.31;18.31;17.32;138.29;138.26;138.22;137.90;121.33;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T22:59:00;19.11;19.11;19.11;18.07;144.26;144.23;144.19;143.86;126.57;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T23:01:25;18.60;18.60;18.60;17.59;140.43;140.40;140.36;140.03;123.21;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T23:03:51;19.36;19.36;19.36;18.30;146.15;146.12;146.08;145.74;128.23;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T23:06:17;19.64;19.64;19.64;18.57;148.28;148.25;148.21;147.86;130.10;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T23:08:42;19.98;19.98;19.98;18.89;150.86;150.83;150.79;150.44;132.36;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T23:11:08;20.06;20.06;20.06;18.97;151.47;151.44;151.39;151.04;132.89;0.51
47165;SPS30;32930;51.112;13.762;2023-04-06T23:13:34;20.44;20.44;20.44;19.33;154.34;154.32;154.27;153.91;135.42;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T23:16:00;20.38;20.38;20.38;19.28;153.92;153.89;153.84;153.49;135.04;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T23:18:26;20.04;20.04;20.04;18.95;151.29;151.26;151.22;150.87;132.74;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T23:20:51;19.32;19.32;19.32;18.27;145.87;145.84;145.80;145.46;127.98;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T23:23:17;19.46;19.46;19.46;18.41;146.97;146.94;146.90;146.56;128.95;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T23:38:22;18.45;18.45;18.45;17.45;139.30;139.28;139.23;138.91;122.22;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T23:40:47;18.12;18.12;18.12;17.13;136.79;136.76;136.72;136.41;120.02;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T23:43:13;17.51;17.51;17.51;16.55;132.19;132.16;132.12;131.82;115.98;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T23:45:39;17.17;17.17;17.17;16.23;129.62;129.59;129.56;129.26;113.73;0.49
47165;SPS30;32930;51.112;13.762;2023-04-06T23:48:06;18.03;18.03;18.03;17.05;136.11;136.09;136.05;135.73;119.42;0.48
47165;SPS30;32930;51.112;13.762;2023-04-06T23:50:33;18.04;18.04;18.04;17.06;136.20;136.17;136.13;135.82;119.50;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T23:52:59;18.23;18.23;18.23;17.24;137.68;137.65;137.61;137.29;120.80;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T23:55:25;17.81;17.81;17.81;16.85;134.51;134.48;134.44;134.13;118.01;0.50
47165;SPS30;32930;51.112;13.762;2023-04-06T23:57:50;17.45;17.45;17.45;16.50;131.77;131.74;131.70;131.40;115.61;0.49
