sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:43:20;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:43:52;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:44:24;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:44:57;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:45:30;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:46:02;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:46:39;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:47:12;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:47:45;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:48:19;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:48:51;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:49:25;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:50:00;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:50:34;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:51:06;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:51:38;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:52:12;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:52:44;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:53:16;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:53:50;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:54:24;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:54:56;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:55:29;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:56:02;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:56:35;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:57:08;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:57:40;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:58:13;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:58:49;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:59:25;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:59:57;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:00:30;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:01:05;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:01:40;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:02:14;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:02:46;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:03:21;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:03:55;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:04:29;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:05:03;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:05:36;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:06:08;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:06:40;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:07:13;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:07:45;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:08:17;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:08:51;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:09:24;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:09:59;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:10:32;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:11:05;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:11:38;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:12:10;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:12:43;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:13:16;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:13:51;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:14:24;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:14:57;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:15:29;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:16:01;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:16:34;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:17:07;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:17:39;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:18:15;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:18:47;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:19:20;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:19:53;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:20:28;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:21:00;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:21:42;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:22:17;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:22:50;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:23:22;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:23:54;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:24:29;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:25:01;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:25:35;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:26:08;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:26:40;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:27:13;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:27:46;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:28:18;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:28:51;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:29:24;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:29:57;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:30:33;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:31:11;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:31:44;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:32:21;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:32:54;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:33:27;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:34:01;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:34:37;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:35:14;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:35:48;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:36:23;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:36:57;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:37:42;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:38:15;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:38:50;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:39:24;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:40:05;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:40:47;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:41:21;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:41:53;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:42:26;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:43:01;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:43:37;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:44:10;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:44:42;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:45:14;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:45:49;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:46:36;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:47:10;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:47:49;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:48:24;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:49:00;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:49:33;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:50:08;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:50:43;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:51:16;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:52:15;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:53:07;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:53:41;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:54:23;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:54:56;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:55:33;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:56:06;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:56:39;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:57:27;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:57:59;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:58:48;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:59:20;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:59:59;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:00:34;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:01:07;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:01:40;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:02:26;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:03:18;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:04:00;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:04:35;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:05:09;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:05:41;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:06:14;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:06:48;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:07:20;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:07:55;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:08:45;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:09:18;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:09:50;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:10:23;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:11:03;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:11:40;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:12:12;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:13:00;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:13:32;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:14:11;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:14:43;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:15:19;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:15:54;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:16:36;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:17:09;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:17:41;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:18:18;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:18:50;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:19:23;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:19:55;4.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:20:29;4.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:21:04;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:21:46;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:22:18;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:23:00;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:23:32;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:24:06;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:24:40;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:25:13;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:25:45;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:26:24;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:27:00;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:27:32;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:28:10;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:28:45;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:29:20;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:29:53;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:30:32;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:31:05;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:31:46;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:32:20;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:32:55;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:33:29;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:34:15;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:34:48;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:35:20;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:35:57;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:36:29;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:37:02;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:37:37;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:38:09;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:38:42;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:39:27;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:39:59;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:40:31;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:41:04;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:41:39;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:42:12;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:42:59;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:43:32;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:44:06;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:44:39;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:45:16;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:45:55;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:46:27;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:47:02;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:47:35;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:48:17;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:48:50;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:49:26;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:49:58;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:50:37;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:51:09;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:51:53;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:52:26;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:52:58;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:53:37;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:54:09;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:54:43;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:55:16;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:55:54;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:56:26;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:57:01;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:57:35;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:58:08;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:58:41;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:59:16;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T05:59:49;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:00:21;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:01:04;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:01:44;4.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:02:17;4.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:02:53;4.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:03:29;4.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:04:02;4.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:04:37;4.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:05:09;4.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:05:44;4.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:06:30;4.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:07:14;4.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:07:55;4.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:08:28;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:09:00;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:09:37;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:10:20;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:10:54;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:11:28;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:12:02;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:12:35;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:13:08;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:13:40;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:14:13;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:14:46;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:15:18;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:15:52;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:16:25;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:16:58;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:17:32;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:18:04;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:18:40;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:19:12;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:19:44;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:20:18;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:20:51;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:21:24;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:21:57;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:22:30;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:23:03;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:23:37;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:24:09;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:24:43;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:25:16;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:25:51;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:26:24;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:26:57;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:27:33;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:28:07;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:28:40;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:29:15;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:29:47;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:30:21;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:30:54;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:31:29;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:32:01;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:32:33;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:33:06;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:33:39;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:34:12;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:34:46;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:35:18;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:35:52;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:36:25;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:36:58;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:37:30;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:38:05;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:38:37;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:39:10;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:39:43;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:40:16;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:40:52;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:41:26;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:41:59;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:43:12;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:44:03;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:44:35;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:45:12;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:45:44;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:46:18;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:46:51;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:47:23;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:47:57;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:48:29;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:49:02;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:49:35;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:50:08;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:50:40;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:51:13;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:51:46;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:52:18;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:52:50;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:53:24;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:53:56;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:54:28;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:55:01;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:55:33;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:56:06;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:56:39;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:57:11;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:57:45;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:58:19;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:58:53;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:59:25;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T06:59:57;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:00:32;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:01:05;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:01:39;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:02:11;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:02:43;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:03:16;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:03:48;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:04:20;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:04:54;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:05:27;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:06:02;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:06:36;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:07:08;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:07:40;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:08:13;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:08:45;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:09:18;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:09:51;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:10:23;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:10:56;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:11:29;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:12:01;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:12:34;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:13:06;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:13:41;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:14:15;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:14:50;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:15:22;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:15:56;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:16:28;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:17:01;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:17:33;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:18:06;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:18:39;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:19:11;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:19:43;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:20:17;5.88
