sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:30:29;35.28;34.93;34.30;31.69;253.17;253.07;252.85;251.38;216.60;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:32:55;36.05;35.68;35.00;32.30;258.01;257.92;257.68;256.14;220.63;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:35:21;34.96;34.66;34.12;31.63;252.63;252.55;252.34;250.99;216.44;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:37:52;33.45;33.14;32.59;30.16;240.93;240.84;240.64;239.30;206.28;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:40:18;33.85;33.65;33.29;31.06;248.09;248.01;247.85;246.75;213.10;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:42:44;34.14;33.89;33.45;31.10;248.43;248.35;248.17;246.96;213.12;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:45:10;33.50;33.20;32.64;30.20;241.27;241.18;240.98;239.63;206.56;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:47:36;34.18;33.99;33.64;31.41;250.84;250.77;250.61;249.52;215.52;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:50:01;33.79;33.71;33.56;31.56;252.03;251.96;251.85;251.01;217.19;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:52:27;33.88;33.61;33.13;30.75;245.62;245.54;245.35;244.09;210.55;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:54:53;32.31;32.10;31.70;29.51;235.69;235.61;235.45;234.33;202.27;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:57:18;29.91;29.75;29.47;27.53;219.90;219.83;219.70;218.76;189.00;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T07:59:44;27.47;27.23;26.79;24.82;198.30;198.23;198.07;197.00;169.85;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:02:09;26.41;26.28;26.04;24.34;194.38;194.32;194.20;193.39;167.10;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:04:35;26.82;26.61;26.22;24.33;194.38;194.31;194.16;193.16;166.61;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:07:00;27.00;26.99;26.98;25.50;203.62;203.57;203.51;202.97;175.83;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:09:26;27.95;27.80;27.52;25.69;205.17;205.11;204.98;204.09;176.29;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:11:52;28.29;28.12;27.82;25.96;207.31;207.25;207.12;206.19;178.08;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:14:17;28.33;28.24;28.08;26.35;210.47;210.41;210.31;209.55;181.24;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:16:43;28.95;28.88;28.76;27.04;215.97;215.91;215.82;215.10;186.12;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:19:08;28.64;28.60;28.53;26.89;214.76;214.71;214.63;213.98;185.26;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:21:34;29.92;29.85;29.73;27.97;223.39;223.33;223.24;222.50;192.55;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:24:01;30.87;30.80;30.66;28.82;230.19;230.13;230.03;229.26;198.36;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:26:27;31.96;31.91;31.80;29.95;239.17;239.11;239.01;238.26;206.23;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:28:53;32.99;32.97;32.92;31.08;248.18;248.12;248.04;247.34;214.21;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:31:19;33.62;33.60;33.56;31.69;253.09;253.03;252.94;252.24;218.47;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:33:44;34.00;33.83;33.52;31.34;250.29;250.22;250.07;249.03;215.18;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:36:11;33.92;33.85;33.72;31.72;253.35;253.28;253.18;252.35;218.38;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:38:38;33.26;33.24;33.19;31.34;250.23;250.17;250.09;249.39;215.99;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:41:09;33.68;33.56;33.33;31.26;249.64;249.57;249.44;248.51;214.88;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:46:23;31.66;31.60;31.50;29.67;236.92;236.86;236.76;236.02;204.29;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:48:55;28.54;28.53;28.53;26.97;215.35;215.30;215.23;214.67;185.97;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:51:26;27.28;27.23;27.12;25.52;203.83;203.78;203.69;203.03;175.71;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:53:53;25.11;25.09;25.05;23.65;188.83;188.78;188.71;188.18;162.96;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:56:20;24.26;24.23;24.17;22.79;182.01;181.97;181.90;181.36;157.02;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T08:58:47;21.89;21.87;21.85;20.63;164.73;164.69;164.64;164.18;142.19;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:01:14;20.31;20.26;20.18;18.99;151.64;151.60;151.54;151.04;130.71;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:03:42;19.80;19.79;19.77;18.68;149.18;149.14;149.09;148.69;128.79;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:06:08;18.40;18.34;18.23;17.11;136.67;136.64;136.57;136.07;117.69;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:08:38;17.77;17.74;17.67;16.63;132.79;132.76;132.70;132.27;114.47;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:11:05;18.75;18.75;18.75;17.72;141.52;141.49;141.45;141.08;122.23;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:13:31;18.25;18.24;18.23;17.23;137.59;137.55;137.51;137.14;118.80;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:16:10;18.35;18.34;18.32;17.30;138.12;138.08;138.04;137.65;119.22;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:18:35;19.08;19.06;19.03;17.96;143.40;143.36;143.31;142.90;123.75;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:21:01;17.34;17.33;17.31;16.34;130.49;130.45;130.41;130.04;112.63;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:23:31;16.59;16.58;16.56;15.65;124.94;124.91;124.87;124.52;107.86;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:26:07;16.23;16.19;16.12;15.16;121.09;121.06;121.00;120.60;104.36;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:28:48;16.08;16.03;15.94;14.98;119.59;119.56;119.50;119.08;103.01;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:31:17;14.68;14.67;14.67;13.86;110.71;110.69;110.65;110.36;95.60;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:33:50;14.93;14.91;14.87;14.02;111.97;111.95;111.90;111.57;96.59;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:36:19;14.15;14.13;14.09;13.28;106.07;106.04;106.00;105.68;91.49;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:38:55;13.69;13.68;13.68;12.92;103.21;103.18;103.15;102.88;89.12;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:41:29;13.15;13.14;13.13;12.40;98.99;98.96;98.93;98.65;85.44;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:44:06;12.93;12.92;12.89;12.16;97.08;97.05;97.02;96.73;83.75;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:46:36;12.93;12.93;12.93;12.23;97.65;97.63;97.60;97.35;84.34;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:49:09;13.18;13.18;13.18;12.47;99.54;99.52;99.49;99.23;85.97;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:51:39;12.57;12.57;12.57;11.89;94.92;94.90;94.87;94.63;81.99;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:54:06;12.49;12.49;12.49;11.81;94.31;94.28;94.26;94.01;81.45;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:56:45;12.66;12.66;12.66;11.97;95.57;95.54;95.51;95.27;82.54;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T09:59:21;12.47;12.47;12.47;11.79;94.14;94.12;94.09;93.85;81.31;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:01:51;12.80;12.80;12.80;12.10;96.66;96.63;96.61;96.36;83.48;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:06:54;13.97;13.97;13.97;13.21;105.50;105.48;105.45;105.17;91.12;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:09:22;14.30;14.29;14.26;13.46;107.51;107.48;107.44;107.14;92.78;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:11:53;14.29;14.29;14.29;13.52;107.92;107.90;107.86;107.59;93.21;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:14:21;14.02;14.02;14.02;13.26;105.88;105.86;105.83;105.55;91.45;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:16:48;14.24;14.23;14.21;13.41;107.10;107.08;107.04;106.74;92.44;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:19:18;14.32;14.32;14.32;13.54;108.11;108.08;108.05;107.77;93.37;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:21:51;14.38;14.37;14.37;13.57;108.39;108.37;108.33;108.04;93.59;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:24:20;14.07;14.07;14.06;13.29;106.13;106.10;106.07;105.79;91.65;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:27:00;13.96;13.96;13.96;13.20;105.41;105.38;105.35;105.08;91.04;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:29:27;14.50;14.50;14.50;13.71;109.47;109.45;109.41;109.13;94.55;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:31:53;15.38;15.38;15.38;14.54;116.11;116.08;116.04;115.74;100.28;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:34:20;15.32;15.31;15.31;14.47;115.58;115.55;115.52;115.21;99.81;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:36:46;15.44;15.44;15.44;14.60;116.61;116.58;116.55;116.25;100.71;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:39:11;15.54;15.54;15.54;14.70;117.35;117.32;117.29;116.99;101.36;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:41:41;15.70;15.70;15.70;14.84;118.52;118.50;118.46;118.15;102.37;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:44:22;15.59;15.59;15.59;14.74;117.73;117.70;117.66;117.36;101.68;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:46:53;15.78;15.78;15.78;14.92;119.17;119.15;119.11;118.80;102.93;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:49:20;15.19;15.19;15.19;14.36;114.67;114.64;114.61;114.31;99.04;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:51:50;14.70;14.70;14.70;13.90;111.03;111.00;110.97;110.68;95.89;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:54:17;14.52;14.52;14.52;13.73;109.66;109.64;109.60;109.32;94.71;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:56:45;15.11;15.11;15.11;14.29;114.07;114.04;114.01;113.71;98.52;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T10:59:11;15.09;15.09;15.09;14.27;113.98;113.96;113.92;113.63;98.45;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:01:36;14.89;14.89;14.89;14.08;112.44;112.42;112.38;112.09;97.12;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:04:02;15.47;15.47;15.47;14.63;116.80;116.77;116.74;116.44;100.88;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:06:29;15.09;15.09;15.09;14.27;113.92;113.90;113.86;113.57;98.40;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:08:56;15.08;15.08;15.08;14.26;113.89;113.86;113.83;113.53;98.36;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:11:23;15.48;15.48;15.48;14.64;116.90;116.88;116.84;116.54;100.97;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:13:52;14.64;14.64;14.64;13.84;110.53;110.51;110.47;110.19;95.47;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:16:20;14.95;14.95;14.95;14.14;112.92;112.89;112.86;112.57;97.53;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:18:57;14.49;14.49;14.49;13.70;109.41;109.39;109.35;109.07;94.50;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:21:34;14.87;14.87;14.87;14.06;112.30;112.27;112.24;111.95;96.99;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:24:04;14.67;14.67;14.67;13.87;110.75;110.73;110.69;110.41;95.66;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:26:39;14.34;14.34;14.34;13.56;108.27;108.25;108.21;107.93;93.51;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:29:21;14.38;14.38;14.38;13.60;108.58;108.55;108.52;108.24;93.78;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:31:50;14.17;14.17;14.17;13.40;107.02;106.99;106.96;106.69;92.43;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:34:18;13.81;13.81;13.81;13.06;104.30;104.28;104.25;103.98;90.08;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:36:45;14.42;14.42;14.42;13.64;108.90;108.87;108.84;108.56;94.05;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:39:13;14.04;14.04;14.04;13.27;106.00;105.97;105.94;105.67;91.55;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:41:47;14.04;14.04;14.04;13.28;106.02;106.00;105.97;105.69;91.57;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:44:28;14.40;14.40;14.40;13.62;108.72;108.69;108.66;108.38;93.90;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:47:04;14.08;14.08;14.08;13.31;106.29;106.26;106.23;105.95;91.80;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:49:32;14.13;14.13;14.13;13.37;106.73;106.70;106.67;106.40;92.18;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:52:01;14.59;14.59;14.59;13.79;110.15;110.12;110.09;109.80;95.13;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:54:35;15.20;15.20;15.20;14.38;114.80;114.77;114.74;114.44;99.15;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:57:05;14.97;14.97;14.97;14.15;113.00;112.98;112.94;112.65;97.60;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T11:59:31;14.16;14.16;14.16;13.39;106.95;106.93;106.89;106.62;92.37;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:01:58;14.05;14.05;14.05;13.29;106.10;106.07;106.04;105.77;91.64;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:04:23;13.71;13.71;13.71;12.97;103.54;103.52;103.49;103.22;89.43;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:06:49;13.60;13.60;13.60;12.86;102.68;102.66;102.63;102.36;88.69;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:09:15;13.43;13.43;13.43;12.70;101.42;101.39;101.36;101.10;87.59;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:11:42;13.39;13.39;13.39;12.66;101.11;101.09;101.06;100.80;87.33;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:14:08;12.67;12.67;12.67;11.98;95.65;95.62;95.60;95.35;82.61;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:16:34;12.91;12.91;12.91;12.21;97.52;97.50;97.47;97.21;84.23;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:19:00;12.68;12.68;12.68;12.00;95.78;95.76;95.73;95.49;82.73;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:21:27;12.41;12.41;12.41;11.73;93.69;93.67;93.64;93.40;80.92;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:23:53;12.26;12.26;12.26;11.59;92.56;92.54;92.52;92.28;79.95;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:26:20;12.19;12.19;12.19;11.53;92.08;92.06;92.03;91.80;79.53;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:28:46;11.97;11.97;11.97;11.32;90.35;90.33;90.30;90.07;78.04;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:31:18;12.06;12.06;12.06;11.41;91.10;91.08;91.05;90.82;78.68;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:33:49;11.93;11.93;11.93;11.28;90.07;90.05;90.02;89.79;77.79;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:36:15;11.97;11.97;11.97;11.32;90.41;90.39;90.36;90.13;78.09;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:38:48;11.50;11.50;11.50;10.87;86.81;86.79;86.77;86.54;74.98;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:41:14;11.27;11.27;11.27;10.66;85.11;85.09;85.07;84.85;73.51;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:43:40;10.80;10.80;10.80;10.21;81.53;81.52;81.49;81.28;70.42;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:46:07;10.94;10.94;10.94;10.34;82.59;82.57;82.54;82.33;71.33;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:48:33;10.74;10.74;10.74;10.15;81.08;81.07;81.04;80.83;70.03;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:50:59;10.52;10.52;10.52;9.95;79.44;79.42;79.40;79.19;68.61;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:53:30;10.50;10.50;10.50;9.93;79.30;79.28;79.26;79.05;68.49;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:55:56;10.33;10.33;10.33;9.77;78.03;78.01;77.99;77.79;67.40;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T12:58:22;10.15;10.15;10.15;9.60;76.63;76.62;76.59;76.39;66.19;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:00:49;11.05;11.05;11.05;10.45;83.46;83.44;83.42;83.20;72.08;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:03:17;9.92;9.92;9.92;9.39;74.95;74.93;74.91;74.71;64.73;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:05:47;9.96;9.96;9.96;9.41;75.17;75.16;75.13;74.94;64.93;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:08:13;9.93;9.93;9.93;9.39;74.97;74.95;74.93;74.74;64.75;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:10:43;10.43;10.43;10.43;9.86;78.77;78.75;78.72;78.52;68.03;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:13:09;10.47;10.47;10.47;9.90;79.08;79.06;79.04;78.84;68.30;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:15:35;9.95;9.95;9.95;9.41;75.14;75.12;75.10;74.90;64.90;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:18:02;10.28;10.28;10.28;9.72;77.64;77.62;77.60;77.40;67.06;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:20:27;9.65;9.65;9.65;9.12;72.86;72.85;72.83;72.64;62.93;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:22:53;9.42;9.42;9.42;8.91;71.14;71.12;71.10;70.92;61.44;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:25:19;9.96;9.96;9.96;9.42;75.19;75.17;75.15;74.95;64.94;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:27:45;9.54;9.54;9.54;9.02;72.01;71.99;71.97;71.78;62.19;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:30:12;9.30;9.30;9.30;8.80;70.26;70.24;70.22;70.04;60.68;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:32:38;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.95;58.87;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:35:04;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.03;56.34;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:37:31;8.92;8.92;8.92;8.44;67.36;67.34;67.32;67.15;58.18;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:39:57;8.97;8.97;8.97;8.48;67.71;67.70;67.68;67.50;58.48;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:42:22;8.78;8.78;8.78;8.31;66.33;66.31;66.30;66.12;57.29;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:44:48;8.74;8.74;8.74;8.27;66.03;66.02;66.00;65.83;57.03;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:47:15;8.93;8.93;8.93;8.44;67.42;67.40;67.38;67.21;58.23;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:49:42;8.97;8.97;8.97;8.48;67.70;67.68;67.66;67.49;58.47;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:52:08;9.19;9.19;9.19;8.69;69.40;69.39;69.37;69.19;59.94;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:54:35;9.31;9.31;9.31;8.80;70.27;70.25;70.23;70.05;60.69;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:57:01;9.43;9.43;9.43;8.92;71.23;71.21;71.19;71.01;61.52;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T13:59:33;9.40;9.40;9.40;8.88;70.95;70.93;70.91;70.72;61.28;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:02:00;9.50;9.50;9.50;8.98;71.72;71.70;71.68;71.49;61.94;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:04:27;9.42;9.42;9.42;8.91;71.13;71.11;71.09;70.91;61.43;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:06:52;9.43;9.43;9.43;8.92;71.21;71.19;71.17;70.99;61.50;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:09:18;9.58;9.58;9.58;9.06;72.31;72.30;72.28;72.09;62.46;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:11:43;9.27;9.27;9.27;8.76;69.98;69.96;69.94;69.76;60.44;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:14:09;9.54;9.54;9.54;9.02;72.03;72.01;71.99;71.81;62.21;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:16:34;9.46;9.46;9.46;8.95;71.44;71.42;71.40;71.22;61.70;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:19:00;9.19;9.19;9.19;8.69;69.40;69.39;69.37;69.19;59.94;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:21:25;9.68;9.68;9.68;9.16;73.13;73.11;73.09;72.90;63.16;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:23:51;9.40;9.40;9.40;8.89;71.00;70.99;70.97;70.78;61.33;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:26:17;9.17;9.17;9.17;8.67;69.26;69.24;69.22;69.04;59.82;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:28:44;8.99;8.99;8.99;8.50;67.90;67.88;67.86;67.68;58.64;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:31:11;9.05;9.05;9.05;8.56;68.32;68.30;68.28;68.10;59.01;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:33:38;9.21;9.21;9.21;8.71;69.54;69.52;69.50;69.32;60.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:36:05;9.62;9.62;9.62;9.09;72.62;72.60;72.58;72.39;62.72;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:38:32;9.55;9.55;9.55;9.03;72.09;72.07;72.05;71.87;62.26;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:40:57;9.23;9.23;9.23;8.73;69.73;69.71;69.69;69.51;60.22;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:43:23;9.27;9.27;9.27;8.77;70.03;70.01;69.99;69.81;60.48;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:45:49;9.18;9.18;9.18;8.68;69.31;69.29;69.27;69.09;59.86;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:48:15;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.42;59.28;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:50:51;8.78;8.78;8.78;8.31;66.33;66.31;66.29;66.12;57.29;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:53:23;9.15;9.15;9.15;8.65;69.10;69.08;69.06;68.88;59.68;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:55:49;9.04;9.04;9.04;8.55;68.25;68.23;68.21;68.04;58.95;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T14:58:17;8.97;8.97;8.97;8.48;67.71;67.69;67.67;67.50;58.48;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T15:00:43;9.24;9.24;9.24;8.73;69.75;69.73;69.71;69.53;60.24;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T15:03:09;9.97;9.97;9.97;9.43;75.29;75.28;75.25;75.06;65.03;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-04-06T15:05:35;10.21;10.21;10.21;9.66;77.10;77.08;77.06;76.86;66.59;0.42
