sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:34:10;21.80;21.77;21.72;20.48;163.48;163.45;163.41;163.10;142.19;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:36:37;21.72;21.72;21.72;20.53;163.90;163.88;163.84;163.59;142.72;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:39:03;22.14;22.08;21.95;20.62;164.58;164.56;164.50;164.11;142.93;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:41:29;21.11;21.09;21.04;19.85;158.45;158.42;158.38;158.09;137.84;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:43:55;21.91;21.88;21.82;20.56;164.15;164.12;164.08;163.76;142.75;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:46:21;22.27;22.27;22.27;21.05;168.09;168.06;168.03;167.78;146.38;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:48:47;21.44;21.43;21.42;20.24;161.57;161.55;161.51;161.25;140.67;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:51:15;22.90;22.86;22.77;21.44;171.19;171.17;171.12;170.76;148.82;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:53:46;22.58;22.47;22.26;20.82;166.20;166.17;166.10;165.60;144.07;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:56:11;22.13;22.05;21.88;20.49;163.60;163.57;163.51;163.06;141.92;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T07:58:37;22.30;22.28;22.24;20.99;167.60;167.58;167.54;167.25;145.85;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:01:03;21.60;21.55;21.46;20.19;161.20;161.18;161.13;160.78;140.10;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:03:29;22.08;22.04;21.96;20.67;164.99;164.97;164.92;164.57;143.42;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:05:54;21.91;21.85;21.72;20.40;162.88;162.86;162.80;162.41;141.45;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:08:20;22.24;22.22;22.19;20.94;167.17;167.15;167.11;166.82;145.47;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:10:49;21.42;21.37;21.27;20.01;159.73;159.71;159.66;159.30;138.80;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:13:15;22.28;22.23;22.15;20.85;166.43;166.41;166.36;166.01;144.67;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:15:41;22.08;22.06;22.03;20.79;165.96;165.93;165.89;165.60;144.41;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:18:07;21.84;21.80;21.71;20.43;163.09;163.06;163.02;162.67;141.75;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:20:34;21.77;21.73;21.65;20.39;162.77;162.75;162.71;162.37;141.51;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:23:00;21.36;21.33;21.27;20.04;160.02;160.00;159.96;159.64;139.17;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:25:26;21.76;21.69;21.57;20.26;161.77;161.75;161.70;161.31;140.49;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:27:51;22.12;22.07;21.98;20.68;165.07;165.05;165.00;164.64;143.45;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:30:17;21.61;21.58;21.54;20.32;162.19;162.17;162.13;161.83;141.11;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:32:47;21.76;21.76;21.76;20.57;164.25;164.23;164.20;163.95;143.05;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:35:13;21.74;21.73;21.71;20.50;163.68;163.66;163.62;163.35;142.48;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:37:38;21.95;21.87;21.71;20.34;162.43;162.40;162.34;161.90;140.94;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:40:04;21.38;21.32;21.21;19.92;159.02;159.00;158.95;158.57;138.11;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:42:33;21.43;21.37;21.26;19.98;159.55;159.53;159.48;159.11;138.60;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:45:07;21.71;21.68;21.63;20.39;162.80;162.78;162.74;162.43;141.61;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:47:34;21.00;20.93;20.79;19.51;155.73;155.70;155.65;155.25;135.18;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:50:03;20.51;20.48;20.43;19.27;153.84;153.81;153.78;153.49;133.82;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:52:30;21.07;20.93;20.67;19.25;153.69;153.66;153.59;153.04;133.00;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:54:57;21.22;21.12;20.93;19.56;156.18;156.16;156.09;155.62;135.38;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:57:23;20.99;20.92;20.78;19.50;155.69;155.66;155.61;155.21;135.15;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T08:59:51;20.66;20.65;20.62;19.47;155.45;155.42;155.39;155.12;135.29;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:02:18;20.92;20.91;20.89;19.73;157.55;157.53;157.50;157.24;137.16;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:04:46;21.06;21.00;20.89;19.63;156.68;156.66;156.61;156.24;136.08;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:07:14;20.81;20.79;20.74;19.55;156.08;156.05;156.01;155.72;135.76;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:09:40;20.53;20.52;20.51;19.38;154.72;154.70;154.66;154.42;134.70;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:12:29;20.81;20.80;20.79;19.64;156.80;156.78;156.75;156.50;136.51;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:14:57;20.94;20.93;20.92;19.77;157.84;157.82;157.78;157.53;137.42;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:17:30;21.56;21.55;21.53;20.34;162.38;162.36;162.32;162.06;141.35;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:20:02;21.05;21.04;21.03;19.86;158.58;158.56;158.52;158.26;138.05;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:22:35;20.40;20.39;20.35;19.21;153.36;153.34;153.30;153.04;133.46;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:25:04;20.92;20.86;20.76;19.51;155.77;155.75;155.70;155.34;135.32;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:27:31;20.69;20.68;20.66;19.51;155.79;155.77;155.73;155.48;135.61;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:30:09;20.52;20.48;20.41;19.22;153.45;153.43;153.39;153.07;133.41;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:32:50;19.66;19.63;19.56;18.41;147.01;146.99;146.94;146.64;127.80;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:35:18;19.47;19.45;19.40;18.29;146.04;146.02;145.98;145.71;127.04;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:37:48;18.99;18.97;18.95;17.89;142.85;142.83;142.80;142.55;124.33;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:40:15;17.91;17.90;17.90;16.92;135.07;135.05;135.03;134.82;117.62;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:42:44;18.29;18.29;18.29;17.29;138.02;138.01;137.98;137.77;120.19;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:45:12;18.12;18.09;18.05;17.01;135.83;135.81;135.78;135.52;118.14;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:47:39;17.72;17.70;17.68;16.70;133.32;133.30;133.27;133.05;116.04;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:50:09;16.43;16.43;16.43;15.53;124.00;123.99;123.96;123.77;107.99;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:52:46;15.60;15.60;15.59;14.74;117.67;117.66;117.63;117.45;102.47;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:55:31;15.38;15.38;15.38;14.54;116.09;116.08;116.05;115.88;101.10;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T09:58:06;15.73;15.73;15.72;14.87;118.71;118.70;118.67;118.50;103.39;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:00:39;15.51;15.51;15.51;14.67;117.11;117.09;117.07;116.90;101.99;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:06:06;14.42;14.39;14.33;13.48;107.64;107.63;107.59;107.36;93.55;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:08:36;14.43;14.43;14.43;13.65;108.95;108.93;108.91;108.75;94.88;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:11:11;14.76;14.76;14.76;13.96;111.45;111.44;111.41;111.25;97.06;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:13:37;13.71;13.71;13.71;12.96;103.48;103.47;103.44;103.29;90.11;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:16:03;13.18;13.18;13.18;12.46;99.51;99.49;99.47;99.33;86.66;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:18:30;13.52;13.52;13.52;12.79;102.10;102.09;102.06;101.91;88.92;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:20:57;13.75;13.75;13.75;13.00;103.82;103.80;103.78;103.63;90.41;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:23:37;13.56;13.56;13.56;12.82;102.36;102.35;102.33;102.18;89.15;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:26:14;13.92;13.92;13.92;13.16;105.06;105.04;105.02;104.86;91.49;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:28:42;13.85;13.84;13.83;13.07;104.33;104.32;104.30;104.13;90.83;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:31:10;13.74;13.72;13.69;12.90;102.99;102.98;102.95;102.75;89.58;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:33:36;13.26;13.26;13.26;12.54;100.14;100.12;100.10;99.95;87.21;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:38:38;12.22;12.21;12.21;11.54;92.14;92.13;92.11;91.96;80.23;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:41:05;11.70;11.70;11.68;11.02;88.01;88.00;87.97;87.82;76.59;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:43:33;11.80;11.80;11.79;11.15;89.01;89.00;88.98;88.84;77.51;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:46:03;11.13;11.13;11.12;10.52;83.97;83.96;83.94;83.81;73.12;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:48:37;10.97;10.96;10.94;10.33;82.46;82.45;82.43;82.28;71.76;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:51:07;9.82;9.82;9.82;9.29;74.14;74.13;74.11;74.00;64.56;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:53:36;9.50;9.50;9.50;8.99;71.73;71.72;71.71;71.60;62.47;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:56:02;8.89;8.89;8.89;8.41;67.10;67.09;67.08;66.98;58.44;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T10:58:35;8.68;8.63;8.55;8.00;63.84;63.83;63.80;63.61;55.34;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:01:00;8.02;8.01;8.01;7.57;60.43;60.42;60.41;60.32;52.62;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:03:26;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.33;50.89;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:05:52;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.82;53.94;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:08:24;8.11;8.11;8.11;7.67;61.26;61.25;61.24;61.15;53.35;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:11:07;8.31;8.31;8.31;7.86;62.75;62.74;62.73;62.64;54.65;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:13:40;8.91;8.91;8.91;8.43;67.28;67.27;67.25;67.15;58.59;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:16:18;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.39;56.18;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:21:35;8.29;8.29;8.29;7.84;62.60;62.59;62.58;62.49;54.52;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:24:20;8.11;8.11;8.11;7.67;61.20;61.19;61.18;61.09;53.30;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:26:51;7.91;7.91;7.91;7.48;59.73;59.73;59.71;59.62;52.02;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:29:17;8.48;8.48;8.48;8.02;64.05;64.04;64.03;63.93;55.78;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:31:46;9.21;9.20;9.19;8.68;69.26;69.25;69.24;69.12;60.27;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:34:17;8.92;8.91;8.89;8.38;66.89;66.88;66.87;66.74;58.19;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:36:45;9.31;9.28;9.23;8.66;69.16;69.15;69.12;68.95;60.05;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:39:12;9.19;9.19;9.19;8.69;69.41;69.41;69.39;69.29;60.45;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:41:47;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.31;63.09;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:44:26;9.36;9.36;9.36;8.85;70.63;70.62;70.61;70.50;61.51;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:47:14;9.67;9.67;9.67;9.14;73.01;73.00;72.98;72.87;63.58;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:49:41;9.50;9.50;9.50;8.98;71.69;71.68;71.66;71.56;62.43;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:52:18;9.75;9.75;9.75;9.22;73.60;73.59;73.57;73.46;64.09;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:54:46;9.50;9.50;9.50;8.99;71.74;71.73;71.72;71.61;62.48;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:57:13;9.50;9.50;9.50;8.98;71.71;71.70;71.69;71.58;62.45;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T11:59:40;10.25;10.25;10.25;9.70;77.41;77.40;77.39;77.27;67.42;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:02:06;9.83;9.82;9.81;9.27;73.98;73.97;73.95;73.83;64.39;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:04:31;9.77;9.77;9.76;9.23;73.69;73.68;73.66;73.55;64.16;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:06:57;9.24;9.24;9.24;8.74;69.78;69.77;69.76;69.66;60.77;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:09:23;9.59;9.59;9.59;9.07;72.40;72.39;72.38;72.27;63.05;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:11:49;9.80;9.80;9.80;9.27;73.99;73.98;73.96;73.85;64.43;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:14:15;9.49;9.47;9.42;8.86;70.75;70.74;70.72;70.56;61.47;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:16:41;9.41;9.39;9.35;8.79;70.21;70.20;70.18;70.03;61.02;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:19:06;9.54;9.51;9.45;8.88;70.86;70.85;70.82;70.65;61.53;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:21:35;9.76;9.76;9.76;9.23;73.65;73.64;73.63;73.52;64.14;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:24:02;10.12;10.12;10.12;9.57;76.44;76.43;76.41;76.30;66.57;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:26:29;9.98;9.98;9.98;9.44;75.33;75.32;75.31;75.19;65.61;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:28:55;10.23;10.23;10.23;9.68;77.27;77.26;77.24;77.13;67.29;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:31:21;10.39;10.38;10.37;9.79;78.18;78.17;78.16;78.02;68.05;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:33:48;10.45;10.45;10.45;9.88;78.87;78.86;78.85;78.73;68.69;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:36:15;9.94;9.94;9.94;9.40;75.04;75.03;75.02;74.91;65.35;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:38:46;9.96;9.95;9.94;9.38;74.85;74.84;74.82;74.69;65.13;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:41:13;9.79;9.78;9.77;9.22;73.61;73.60;73.58;73.45;64.06;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:43:40;9.45;9.45;9.45;8.94;71.35;71.34;71.33;71.22;62.14;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:46:06;9.76;9.76;9.76;9.23;73.70;73.69;73.67;73.56;64.18;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:48:31;9.06;9.05;9.04;8.53;68.09;68.08;68.06;67.94;59.25;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:50:58;9.10;9.08;9.05;8.53;68.12;68.11;68.09;67.96;59.24;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:53:25;9.03;9.03;9.03;8.54;68.21;68.20;68.19;68.09;59.40;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:55:51;9.28;9.28;9.28;8.78;70.09;70.08;70.07;69.97;61.04;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T12:58:17;9.28;9.28;9.27;8.77;69.99;69.98;69.96;69.85;60.94;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:00:43;8.98;8.98;8.98;8.50;67.83;67.82;67.81;67.71;59.07;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:03:08;9.13;9.13;9.13;8.63;68.93;68.92;68.91;68.81;60.03;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:05:34;9.14;9.14;9.14;8.64;69.01;69.00;68.99;68.89;60.10;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:08:00;9.47;9.47;9.47;8.95;71.47;71.46;71.45;71.34;62.25;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:10:25;9.22;9.22;9.22;8.72;69.60;69.59;69.57;69.47;60.61;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:12:51;9.73;9.73;9.73;9.20;73.48;73.47;73.45;73.34;63.99;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:15:17;8.92;8.92;8.92;8.44;67.35;67.34;67.33;67.23;58.65;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:17:43;9.40;9.40;9.40;8.88;70.93;70.92;70.91;70.80;61.77;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:20:09;9.32;9.32;9.32;8.81;70.35;70.35;70.33;70.23;61.27;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:22:35;9.40;9.40;9.40;8.89;70.98;70.97;70.95;70.85;61.81;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:25:01;8.97;8.97;8.97;8.49;67.74;67.73;67.72;67.62;59.00;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:27:27;9.31;9.31;9.31;8.81;70.32;70.32;70.30;70.20;61.24;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:29:53;9.40;9.40;9.40;8.89;70.96;70.96;70.94;70.83;61.80;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:32:20;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.32;63.09;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:34:46;9.14;9.14;9.14;8.64;68.99;68.98;68.96;68.86;60.08;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:37:13;9.32;9.32;9.32;8.81;70.35;70.34;70.32;70.22;61.27;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:39:39;9.64;9.64;9.64;9.12;72.78;72.77;72.75;72.64;63.38;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:42:04;8.92;8.92;8.92;8.43;67.31;67.30;67.28;67.18;58.62;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:44:30;9.32;9.32;9.32;8.81;70.34;70.33;70.32;70.21;61.26;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:46:56;8.81;8.81;8.81;8.33;66.50;66.50;66.48;66.38;57.92;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:49:22;9.15;9.15;9.15;8.66;69.11;69.10;69.09;68.98;60.19;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:51:47;8.67;8.67;8.67;8.19;65.41;65.40;65.39;65.29;56.96;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:54:13;8.79;8.78;8.78;8.29;66.22;66.21;66.19;66.09;57.65;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:56:38;8.44;8.44;8.42;7.95;63.49;63.48;63.47;63.36;55.26;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T13:59:04;8.26;8.26;8.26;7.81;62.31;62.31;62.29;62.20;54.26;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:01:30;8.26;8.26;8.26;7.81;62.35;62.34;62.33;62.23;54.30;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:03:56;8.50;8.50;8.50;8.04;64.17;64.16;64.15;64.05;55.89;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:06:21;8.71;8.71;8.71;8.24;65.79;65.78;65.77;65.67;57.30;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:08:47;8.75;8.75;8.75;8.28;66.08;66.07;66.06;65.96;57.55;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:11:13;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.55;54.58;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:13:39;8.58;8.58;8.58;8.11;64.74;64.73;64.72;64.62;56.38;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:16:06;8.88;8.88;8.88;8.39;67.01;67.01;66.99;66.89;58.36;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:18:32;9.13;9.13;9.13;8.63;68.91;68.90;68.88;68.78;60.01;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:20:59;9.00;9.00;9.00;8.51;67.92;67.91;67.90;67.80;59.15;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:23:28;9.43;9.43;9.43;8.92;71.18;71.17;71.15;71.04;61.99;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:26:03;9.51;9.51;9.51;9.00;71.82;71.81;71.79;71.68;62.54;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:28:33;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.58;64.20;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:31:01;9.48;9.48;9.48;8.96;71.55;71.54;71.53;71.42;62.31;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:33:34;9.60;9.60;9.60;9.08;72.45;72.44;72.43;72.32;63.10;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:36:03;9.77;9.77;9.77;9.24;73.76;73.75;73.74;73.63;64.24;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:38:30;10.22;10.22;10.22;9.67;77.17;77.16;77.14;77.03;67.21;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:40:57;9.97;9.97;9.97;9.43;75.27;75.26;75.25;75.13;65.55;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:43:23;9.37;9.37;9.37;8.86;70.71;70.70;70.69;70.58;61.58;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:45:49;9.12;9.12;9.12;8.62;68.86;68.85;68.83;68.73;59.97;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:48:15;9.87;9.87;9.87;9.33;74.51;74.50;74.49;74.38;64.89;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:50:51;9.60;9.60;9.60;9.08;72.45;72.44;72.43;72.32;63.10;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:53:20;9.93;9.93;9.93;9.39;74.93;74.92;74.91;74.80;65.26;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:55:49;9.72;9.72;9.72;9.19;73.40;73.39;73.38;73.27;63.92;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T14:58:16;9.93;9.93;9.93;9.39;75.00;74.99;74.97;74.86;65.31;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T15:00:45;10.29;10.29;10.29;9.73;77.68;77.67;77.65;77.53;67.65;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T15:03:11;10.35;10.35;10.35;9.79;78.16;78.15;78.13;78.01;68.07;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T15:05:38;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.80;65.26;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T15:08:03;10.75;10.75;10.75;10.16;81.14;81.12;81.11;80.99;70.66;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T15:10:32;11.72;11.72;11.72;11.08;88.48;88.47;88.45;88.32;77.06;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-06T15:12:59;11.59;11.59;11.59;10.96;87.54;87.53;87.51;87.38;76.24;0.44
