sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:34:00;4.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:36:29;4.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:38:58;4.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:41:27;4.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:43:54;4.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:46:21;4.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:48:48;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:51:15;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:53:43;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:56:11;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T15:58:40;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:01:17;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:03:44;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:06:12;3.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:08:40;3.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:11:06;3.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:13:33;2.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:15:59;2.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:18:27;2.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:20:54;2.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:23:21;2.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:25:48;2.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:28:20;2.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:30:51;2.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:33:19;2.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:35:47;2.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:38:15;2.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:40:42;2.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:43:09;1.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:45:36;1.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:48:03;1.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:50:30;1.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:52:57;1.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:55:24;1.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T16:57:54;1.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:00:22;1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:02:49;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:05:16;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:07:50;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:10:17;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:12:45;1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:15:15;1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:17:42;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:20:09;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:22:36;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:25:02;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:27:30;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:29:57;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:32:26;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:34:53;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:37:20;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:39:47;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:42:13;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:44:40;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:47:06;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:49:33;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:52:00;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:54:28;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:56:55;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T17:59:22;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:01:49;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:04:16;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:06:43;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:09:09;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:11:37;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:14:09;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:16:38;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:19:06;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:21:34;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:24:01;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:26:29;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:28:56;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:31:23;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:33:50;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:36:16;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:38:46;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:41:14;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:43:42;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:46:13;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:48:42;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:51:09;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:53:36;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:56:12;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T18:58:40;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:01:08;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:03:36;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:06:07;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:08:35;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:11:06;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:13:33;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:16:00;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:18:27;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:20:54;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:23:21;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:25:49;1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:28:17;1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:30:43;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:33:11;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:35:39;1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:38:06;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:40:32;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:42:59;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:45:26;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:47:55;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:50:22;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:52:49;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:55:18;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T19:57:46;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:00:13;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:02:39;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:05:07;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:07:33;1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:10:04;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:12:31;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:14:57;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:17:25;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:19:51;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:22:20;1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:24:46;1.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:27:13;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:29:40;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:32:08;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:34:35;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:37:03;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:39:30;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:41:57;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:44:24;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:46:52;1.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:49:19;1.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:51:50;1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:54:17;1.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:56:44;1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T20:59:12;1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:01:39;1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:04:06;1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:06:33;1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:09:02;1.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:11:29;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:13:56;1.56
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:16:24;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:18:50;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:21:20;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:23:48;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:26:16;1.50
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:28:42;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:31:10;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:33:38;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:36:08;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:38:35;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:41:03;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:43:29;1.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:45:56;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:48:24;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:50:50;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:53:18;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:55:46;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T21:58:14;1.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:00:41;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:03:09;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:05:36;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:08:04;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:10:31;1.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:12:58;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:15:25;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:17:52;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:20:19;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:22:47;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:25:14;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:27:42;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:30:09;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:32:37;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:35:05;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:37:33;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:39:59;1.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:42:27;1.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:44:53;1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:47:20;1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:49:48;1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:52:14;1.06
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:54:42;1.00
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:57:09;0.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T22:59:37;0.94
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:02:03;0.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:04:31;0.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:06:58;0.88
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:09:25;0.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:11:53;0.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:14:20;0.75
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:16:47;0.81
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:19:14;0.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:21:42;0.69
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:24:08;0.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:26:36;0.63
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:29:04;0.44
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:31:33;0.38
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:34:00;0.31
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:36:26;0.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:38:54;0.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:41:22;0.25
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:43:49;0.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:46:16;0.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:48:44;0.19
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:51:11;0.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:53:38;0.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:56:05;0.13
56320;DS18B20;42226;42.382;23.748;2023-04-06T23:58:32;0.06
