sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-04-06T07:51:16;12.58;12.58;12.58;11.90;95.01;95.00;94.97;94.67;82.46;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T07:53:43;12.42;12.42;12.42;11.74;93.76;93.74;93.71;93.42;81.37;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T07:56:10;12.54;12.54;12.54;11.86;94.66;94.64;94.61;94.32;82.15;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T07:58:35;12.74;12.74;12.74;12.05;96.18;96.16;96.13;95.83;83.47;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T08:01:01;12.21;12.21;12.21;11.55;92.20;92.19;92.16;91.87;80.02;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T08:03:27;13.20;13.20;13.20;12.48;99.63;99.62;99.59;99.28;86.47;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T08:05:53;12.33;12.33;12.33;11.66;93.13;93.11;93.09;92.79;80.83;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T08:08:19;12.86;12.86;12.86;12.16;97.09;97.07;97.04;96.74;84.26;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T08:10:46;12.61;12.61;12.61;11.92;95.19;95.17;95.15;94.85;82.62;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:13:13;12.76;12.76;12.76;12.06;96.31;96.30;96.27;95.97;83.59;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T08:15:39;12.51;12.51;12.51;11.83;94.42;94.41;94.38;94.08;81.95;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:18:05;12.47;12.47;12.46;11.77;94.00;93.98;93.95;93.65;81.55;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:20:31;12.55;12.55;12.55;11.87;94.74;94.72;94.70;94.40;82.23;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:22:56;12.48;12.48;12.48;11.80;94.23;94.21;94.19;93.89;81.78;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:25:22;12.38;12.38;12.38;11.71;93.46;93.45;93.42;93.13;81.12;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:27:47;12.51;12.51;12.51;11.83;94.47;94.45;94.42;94.13;81.99;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T08:30:13;12.67;12.67;12.67;11.98;95.65;95.64;95.61;95.31;83.02;0.44
76200;SPS30;64981;52.930;9.266;2023-04-06T08:32:41;12.90;12.90;12.90;12.20;97.37;97.36;97.33;97.03;84.51;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:35:07;13.13;13.13;13.13;12.42;99.15;99.13;99.10;98.79;86.05;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T08:37:33;12.72;12.72;12.72;12.03;96.02;96.00;95.97;95.67;83.33;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:39:59;12.82;12.82;12.82;12.13;96.82;96.80;96.77;96.47;84.03;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T08:42:25;12.76;12.76;12.76;12.07;96.35;96.33;96.31;96.00;83.62;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T08:44:53;12.65;12.65;12.64;11.95;95.43;95.41;95.38;95.08;82.81;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T08:47:20;12.93;12.93;12.93;12.23;97.63;97.62;97.59;97.28;84.74;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:49:47;12.67;12.67;12.67;11.98;95.64;95.62;95.59;95.29;83.00;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:52:15;12.96;12.96;12.96;12.25;97.82;97.81;97.78;97.47;84.90;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T08:54:44;13.19;13.19;13.19;12.48;99.61;99.59;99.57;99.25;86.45;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T08:57:09;12.51;12.51;12.51;11.83;94.45;94.43;94.41;94.11;81.97;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T08:59:36;12.68;12.68;12.68;11.99;95.74;95.72;95.69;95.39;83.09;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T09:02:03;12.99;12.99;12.99;12.28;98.07;98.05;98.03;97.72;85.11;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T09:04:31;12.71;12.71;12.70;12.00;95.84;95.82;95.79;95.48;83.15;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T09:07:00;12.77;12.76;12.74;12.04;96.10;96.08;96.05;95.73;83.36;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T09:09:26;12.41;12.41;12.41;11.74;93.72;93.71;93.68;93.39;81.34;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T09:11:52;12.93;12.93;12.93;12.23;97.63;97.61;97.58;97.28;84.73;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T09:14:32;13.12;13.12;13.12;12.41;99.08;99.06;99.04;98.72;85.99;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T09:17:00;13.03;13.03;13.03;12.33;98.41;98.39;98.37;98.06;85.41;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T09:19:26;12.69;12.69;12.69;12.00;95.83;95.81;95.78;95.48;83.17;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T09:22:07;13.10;13.10;13.10;12.39;98.92;98.91;98.88;98.57;85.86;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T09:24:52;12.78;12.78;12.78;12.09;96.53;96.52;96.49;96.19;83.78;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T09:30:05;13.20;13.20;13.20;12.48;99.67;99.65;99.62;99.31;86.50;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T09:32:33;13.05;13.05;13.05;12.34;98.52;98.50;98.47;98.16;85.50;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T09:35:25;13.27;13.27;13.27;12.55;100.18;100.16;100.13;99.82;86.95;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T09:37:52;12.74;12.74;12.73;12.04;96.10;96.08;96.05;95.74;83.38;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T09:40:19;13.17;13.17;13.17;12.45;99.39;99.37;99.35;99.03;86.26;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T09:42:46;13.21;13.21;13.21;12.49;99.70;99.68;99.66;99.34;86.53;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T09:45:13;13.30;13.30;13.29;12.55;100.24;100.23;100.20;99.87;86.97;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T09:47:40;13.42;13.42;13.42;12.69;101.35;101.34;101.31;100.99;87.97;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T09:50:08;13.22;13.22;13.22;12.50;99.79;99.77;99.75;99.43;86.61;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T09:52:41;13.07;13.07;13.07;12.36;98.70;98.68;98.66;98.34;85.66;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T09:55:12;13.51;13.51;13.51;12.77;102.00;101.98;101.95;101.63;88.52;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T10:00:47;12.97;12.97;12.97;12.27;97.95;97.94;97.91;97.60;85.01;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T10:03:30;13.30;13.29;13.29;12.56;100.29;100.27;100.24;99.92;87.02;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T10:06:23;13.51;13.51;13.50;12.75;101.80;101.79;101.76;101.42;88.32;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T10:08:54;13.17;13.17;13.17;12.45;99.42;99.40;99.37;99.05;86.27;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T10:11:22;13.69;13.69;13.69;12.95;103.40;103.38;103.35;103.03;89.74;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T10:13:48;13.86;13.86;13.86;13.11;104.68;104.66;104.63;104.30;90.85;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T10:16:15;13.14;13.14;13.14;12.43;99.25;99.23;99.21;98.90;86.14;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T10:18:46;12.73;12.73;12.73;12.04;96.13;96.11;96.08;95.78;83.43;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T10:21:20;13.42;13.42;13.42;12.69;101.29;101.27;101.24;100.93;87.91;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T10:26:25;13.84;13.84;13.84;13.09;104.49;104.47;104.45;104.12;90.69;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T10:28:51;13.99;13.98;13.97;13.21;105.44;105.42;105.39;105.05;91.48;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T10:31:25;13.94;13.94;13.94;13.18;105.22;105.20;105.17;104.84;91.32;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T10:34:00;14.10;14.10;14.10;13.33;106.46;106.44;106.41;106.08;92.40;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T10:36:28;14.46;14.46;14.44;13.65;108.97;108.95;108.92;108.57;94.55;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T10:39:05;14.66;14.64;14.61;13.78;110.04;110.02;109.98;109.60;95.40;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T10:41:32;14.07;14.06;14.06;13.29;106.09;106.07;106.04;105.70;92.06;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T10:43:59;14.25;14.22;14.18;13.35;106.60;106.58;106.54;106.15;92.37;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T10:46:27;14.46;14.45;14.43;13.62;108.78;108.76;108.72;108.36;94.34;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T10:48:54;14.31;14.31;14.31;13.53;108.06;108.04;108.01;107.67;93.79;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T10:51:24;14.23;14.23;14.23;13.45;107.38;107.36;107.33;106.99;93.18;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T10:53:52;14.25;14.25;14.24;13.46;107.48;107.46;107.43;107.08;93.26;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T10:56:21;14.45;14.44;14.42;13.62;108.71;108.69;108.65;108.29;94.28;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T10:58:49;14.17;14.17;14.16;13.39;106.93;106.91;106.88;106.54;92.80;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T11:01:19;14.52;14.52;14.51;13.72;109.53;109.51;109.48;109.13;95.04;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T11:03:47;14.20;14.18;14.16;13.35;106.60;106.58;106.55;106.18;92.42;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T11:06:22;13.88;13.84;13.77;12.94;103.29;103.26;103.22;102.80;89.40;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T11:08:49;14.06;14.01;13.92;13.06;104.30;104.28;104.23;103.80;90.23;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T11:11:17;14.76;14.73;14.67;13.80;110.19;110.16;110.12;109.70;95.42;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T11:13:46;15.10;15.05;14.94;14.01;111.88;111.85;111.79;111.32;96.75;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T11:16:15;15.25;15.20;15.11;14.18;113.24;113.21;113.16;112.69;97.97;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T11:18:58;15.29;15.27;15.24;14.37;114.74;114.72;114.68;114.28;99.47;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T11:24:07;15.51;15.47;15.38;14.45;115.39;115.36;115.31;114.85;99.87;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T11:26:37;15.36;15.34;15.30;14.42;115.15;115.13;115.09;114.68;99.81;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T11:29:05;14.27;14.19;14.04;13.10;104.60;104.57;104.50;104.00;90.27;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T11:31:31;13.85;13.84;13.83;13.06;104.26;104.24;104.21;103.86;90.44;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T11:34:02;14.91;14.86;14.76;13.85;110.57;110.54;110.49;110.03;95.64;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T11:36:35;14.62;14.57;14.46;13.54;108.11;108.09;108.03;107.56;93.46;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T11:39:02;14.23;14.23;14.23;13.46;107.44;107.42;107.39;107.05;93.24;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T11:41:28;14.41;14.41;14.40;13.60;108.63;108.61;108.57;108.22;94.25;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T11:43:55;14.04;14.03;14.01;13.23;105.65;105.63;105.60;105.25;91.65;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T11:46:21;13.86;13.85;13.82;13.03;104.03;104.01;103.98;103.61;90.19;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T11:48:47;13.86;13.86;13.86;13.10;104.63;104.61;104.58;104.25;90.81;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T11:51:12;14.14;14.13;14.11;13.32;106.39;106.37;106.33;105.98;92.27;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T11:53:47;14.22;14.22;14.22;13.45;107.40;107.39;107.36;107.02;93.22;0.45
76200;SPS30;64981;52.930;9.266;2023-04-06T11:56:29;14.24;14.24;14.24;13.46;107.50;107.48;107.45;107.12;93.30;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T11:58:55;14.06;14.06;14.06;13.29;106.13;106.11;106.08;105.75;92.11;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T12:01:23;13.58;13.58;13.58;12.84;102.55;102.53;102.51;102.18;89.01;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T12:03:49;13.63;13.62;13.58;12.80;102.20;102.18;102.14;101.78;88.58;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T12:06:16;13.88;13.88;13.88;13.13;104.83;104.81;104.79;104.46;90.99;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T12:08:42;14.50;14.50;14.50;13.71;109.47;109.45;109.42;109.08;95.01;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T12:11:08;14.69;14.69;14.69;13.88;110.85;110.83;110.80;110.45;96.20;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T12:13:34;14.80;14.78;14.73;13.88;110.85;110.83;110.79;110.39;96.07;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T12:15:59;14.15;14.15;14.15;13.38;106.84;106.83;106.80;106.46;92.73;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T12:18:25;14.40;14.40;14.39;13.61;108.63;108.61;108.58;108.24;94.27;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T12:20:51;14.74;14.73;14.71;13.88;110.84;110.82;110.79;110.41;96.12;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T12:23:18;14.91;14.86;14.76;13.84;110.52;110.49;110.44;109.98;95.59;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T12:25:44;14.38;14.37;14.37;13.58;108.42;108.40;108.37;108.02;94.08;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T12:28:10;14.38;14.38;14.37;13.57;108.37;108.35;108.32;107.97;94.02;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T12:30:36;15.11;15.11;15.11;14.29;114.06;114.04;114.01;113.65;98.99;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T12:33:02;16.34;16.33;16.32;15.41;123.08;123.06;123.02;122.62;106.78;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T12:35:27;17.11;17.03;16.86;15.75;125.77;125.73;125.66;125.06;108.59;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T12:37:53;16.53;16.53;16.52;15.62;124.74;124.72;124.68;124.29;108.25;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T12:40:19;15.98;15.98;15.98;15.11;120.65;120.63;120.60;120.22;104.72;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T12:42:46;15.93;15.89;15.79;14.82;118.32;118.29;118.24;117.75;102.37;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T12:45:12;16.04;16.04;16.03;15.15;120.97;120.95;120.92;120.53;104.97;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T12:47:37;15.74;15.73;15.73;14.87;118.76;118.74;118.71;118.33;103.06;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T12:50:04;15.52;15.52;15.52;14.67;117.17;117.14;117.11;116.74;101.69;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T12:52:31;16.13;16.13;16.13;15.25;121.78;121.76;121.73;121.34;105.69;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T12:55:00;15.27;15.26;15.25;14.41;115.05;115.02;114.99;114.61;99.81;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T12:57:26;16.33;16.27;16.16;15.14;120.91;120.88;120.82;120.30;104.55;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T12:59:52;16.03;15.97;15.85;14.85;118.61;118.58;118.52;118.00;102.54;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T13:02:18;16.15;16.13;16.10;15.18;121.22;121.19;121.15;120.73;105.09;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T13:04:45;15.75;15.70;15.58;14.61;116.63;116.60;116.54;116.04;100.85;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T13:07:11;16.05;15.98;15.85;14.83;118.42;118.39;118.32;117.79;102.33;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T13:09:37;15.27;15.25;15.21;14.33;114.44;114.41;114.37;113.96;99.18;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T13:12:02;15.84;15.76;15.60;14.57;116.33;116.30;116.23;115.68;100.44;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T13:14:28;15.28;15.24;15.16;14.24;113.74;113.71;113.66;113.21;98.44;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T13:16:54;15.65;15.63;15.57;14.65;117.00;116.98;116.93;116.49;101.35;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T13:19:20;15.58;15.51;15.36;14.34;114.53;114.50;114.43;113.89;98.89;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T13:21:46;15.81;15.71;15.50;14.42;115.12;115.09;115.01;114.40;99.22;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T13:24:12;15.99;15.95;15.87;14.91;119.05;119.02;118.97;118.50;103.05;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T13:26:38;16.00;15.98;15.94;15.02;119.97;119.94;119.90;119.47;103.98;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T13:29:03;16.01;15.97;15.88;14.91;119.05;119.02;118.97;118.49;103.03;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T13:31:29;14.89;14.83;14.70;13.75;109.80;109.78;109.71;109.22;94.87;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T13:33:55;14.98;14.97;14.93;14.07;112.37;112.35;112.31;111.91;97.40;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T13:36:21;14.66;14.64;14.59;13.75;109.80;109.77;109.73;109.34;95.15;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T13:38:46;14.92;14.80;14.54;13.45;107.40;107.36;107.27;106.63;92.35;0.51
76200;SPS30;64981;52.930;9.266;2023-04-06T13:41:20;14.53;14.43;14.23;13.22;105.59;105.56;105.48;104.92;90.97;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T13:43:47;14.67;14.67;14.66;13.85;110.60;110.58;110.55;110.19;95.96;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T13:46:12;15.46;15.43;15.38;14.48;115.64;115.62;115.58;115.15;100.20;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T13:48:38;14.76;14.73;14.67;13.80;110.18;110.16;110.12;109.70;95.42;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T13:51:11;15.00;14.92;14.78;13.80;110.20;110.17;110.11;109.59;95.15;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T13:53:38;15.43;15.41;15.35;14.46;115.44;115.42;115.37;114.95;100.02;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T13:56:04;14.60;14.57;14.51;13.65;108.99;108.97;108.93;108.51;94.39;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T13:58:31;13.84;13.83;13.81;13.02;103.99;103.97;103.94;103.58;90.17;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T14:01:04;14.36;14.28;14.12;13.16;105.11;105.08;105.01;104.49;90.68;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T14:03:32;14.01;14.01;14.00;13.24;105.74;105.72;105.69;105.35;91.77;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T14:05:58;14.26;14.25;14.25;13.47;107.56;107.54;107.51;107.17;93.34;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T14:08:24;13.80;13.70;13.52;12.58;100.44;100.41;100.34;99.81;86.57;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T14:10:50;14.24;14.20;14.11;13.25;105.80;105.78;105.73;105.30;91.55;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T14:13:16;15.34;15.28;15.16;14.20;113.36;113.33;113.27;112.77;97.98;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T14:15:42;15.00;14.96;14.87;13.97;111.52;111.50;111.45;111.00;96.51;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T14:18:08;14.99;14.90;14.71;13.70;109.40;109.36;109.29;108.73;94.33;0.51
76200;SPS30;64981;52.930;9.266;2023-04-06T14:20:34;13.93;13.83;13.62;12.64;100.89;100.86;100.78;100.22;86.87;0.51
76200;SPS30;64981;52.930;9.266;2023-04-06T14:23:00;13.75;13.70;13.60;12.75;101.78;101.76;101.71;101.27;88.00;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T14:25:26;13.86;13.83;13.78;12.97;103.59;103.57;103.53;103.14;89.74;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T14:27:52;14.37;14.31;14.20;13.31;106.25;106.23;106.17;105.71;91.86;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T14:30:17;14.17;14.15;14.13;13.33;106.44;106.42;106.38;106.02;92.29;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T14:32:43;14.13;14.12;14.09;13.30;106.22;106.20;106.17;105.81;92.12;0.46
76200;SPS30;64981;52.930;9.266;2023-04-06T14:35:09;13.83;13.82;13.80;13.03;104.00;103.98;103.95;103.60;90.20;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T14:37:35;14.64;14.61;14.54;13.68;109.21;109.18;109.14;108.72;94.56;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T14:40:01;14.52;14.44;14.27;13.29;106.16;106.13;106.06;105.52;91.57;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T14:42:28;13.46;13.45;13.43;12.67;101.15;101.13;101.09;100.75;87.70;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T14:44:53;14.55;14.49;14.37;13.45;107.39;107.36;107.30;106.82;92.80;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T14:47:19;14.88;14.80;14.66;13.70;109.35;109.33;109.26;108.75;94.43;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T14:49:49;14.71;14.68;14.62;13.75;109.80;109.78;109.74;109.32;95.10;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T14:52:16;15.08;15.01;14.88;13.91;111.11;111.08;111.01;110.51;95.98;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T14:54:41;15.84;15.72;15.49;14.37;114.73;114.70;114.61;113.97;98.78;0.51
76200;SPS30;64981;52.930;9.266;2023-04-06T14:57:07;16.16;16.03;15.78;14.64;116.88;116.85;116.75;116.10;100.62;0.51
76200;SPS30;64981;52.930;9.266;2023-04-06T14:59:32;15.54;15.50;15.41;14.46;115.49;115.46;115.41;114.94;99.93;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T15:01:58;15.42;15.38;15.30;14.37;114.76;114.74;114.68;114.23;99.33;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T15:04:25;15.58;15.53;15.45;14.51;115.89;115.86;115.81;115.35;100.30;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T15:06:51;14.64;14.61;14.54;13.66;109.09;109.07;109.02;108.59;94.44;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T15:09:16;15.25;15.22;15.15;14.24;113.72;113.69;113.65;113.21;98.46;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T15:11:42;14.82;14.79;14.72;13.85;110.60;110.58;110.53;110.11;95.78;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T15:14:08;14.87;14.86;14.85;14.03;112.03;112.01;111.98;111.61;97.20;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T15:16:33;14.80;14.77;14.72;13.85;110.59;110.56;110.52;110.11;95.79;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T15:18:59;15.39;15.35;15.27;14.35;114.59;114.57;114.52;114.07;99.20;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T15:21:26;16.11;16.01;15.83;14.75;117.77;117.73;117.65;117.07;101.59;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T15:23:52;15.62;15.56;15.44;14.46;115.49;115.47;115.41;114.90;99.84;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T15:26:19;15.47;15.42;15.30;14.33;114.43;114.40;114.34;113.84;98.92;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T15:28:45;16.33;16.22;16.00;14.88;118.82;118.79;118.70;118.07;102.40;0.52
76200;SPS30;64981;52.930;9.266;2023-04-06T15:31:18;16.47;16.39;16.22;15.15;120.98;120.95;120.87;120.30;104.45;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T15:33:45;15.63;15.56;15.42;14.41;115.09;115.06;114.99;114.46;99.41;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T15:36:21;15.61;15.57;15.49;14.56;116.25;116.22;116.17;115.71;100.63;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T15:38:50;16.21;16.16;16.07;15.08;120.44;120.42;120.36;119.87;104.21;0.49
76200;SPS30;64981;52.930;9.266;2023-04-06T15:41:16;15.64;15.58;15.46;14.47;115.55;115.52;115.46;114.95;99.86;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T15:43:41;15.45;15.44;15.43;14.57;116.36;116.34;116.30;115.92;100.94;0.47
76200;SPS30;64981;52.930;9.266;2023-04-06T15:46:07;15.30;15.29;15.28;14.44;115.33;115.31;115.28;114.91;100.07;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T15:48:33;15.74;15.65;15.48;14.43;115.23;115.20;115.13;114.56;99.42;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T15:50:59;16.03;15.97;15.86;14.87;118.72;118.70;118.64;118.13;102.67;0.50
76200;SPS30;64981;52.930;9.266;2023-04-06T15:53:25;15.74;15.72;15.69;14.80;118.17;118.15;118.11;117.70;102.46;0.48
76200;SPS30;64981;52.930;9.266;2023-04-06T15:55:57;15.84;15.81;15.76;14.84;118.49;118.47;118.42;117.99;102.66;0.49
