sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-04-06T09:44:05;31.3;30.7;29.5;26.9;;;;2.0;173.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:46:37;28.8;28.3;27.2;24.7;;;;2.0;173.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:49:09;27.8;27.4;26.4;24.1;;;;2.0;170.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:51:40;29.5;28.9;27.8;25.2;;;;2.0;167.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:54:18;26.3;25.9;25.0;22.8;;;;2.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:56:58;28.7;28.3;27.5;25.3;;;;2.0;165.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:59:35;27.1;26.7;25.8;23.6;;;;2.0;180.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:02:15;27.7;27.3;26.4;24.2;;;;1.0;179.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:04:51;28.6;28.2;27.5;25.4;;;;1.0;174.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:07:27;29.5;29.1;28.3;26.0;;;;1.0;169.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:09:58;28.6;28.1;26.9;24.4;;;;1.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:12:31;27.7;27.2;26.0;23.4;;;;1.0;167.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:15:02;27.3;26.8;25.8;23.6;;;;1.0;177.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:17:32;26.2;25.9;25.2;23.2;;;;1.0;176.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:20:04;26.8;26.5;25.9;23.9;;;;1.0;173.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:22:41;28.3;27.7;26.6;24.1;;;;1.0;169.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:25:27;26.8;26.4;25.5;23.3;;;;1.0;168.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:28:01;26.5;26.1;25.1;22.9;;;;1.0;179.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:30:41;27.3;27.0;26.1;24.0;;;;1.0;183.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:33:14;27.6;27.1;26.3;24.1;;;;1.0;175.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:35:46;26.0;25.6;24.8;22.7;;;;1.0;174.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:38:16;25.9;25.6;25.0;23.1;;;;1.0;167.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:40:49;24.1;23.7;22.8;20.7;;;;1.0;150.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:43:20;24.5;24.2;23.6;21.8;;;;1.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:45:56;21.4;21.2;20.7;19.3;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:48:37;25.0;24.6;23.8;21.8;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:51:09;24.4;24.1;23.4;21.5;;;;1.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:53:42;22.7;22.4;21.6;19.8;;;;1.0;151.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:56:14;23.2;23.0;22.4;20.7;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T10:58:46;22.0;21.7;21.1;19.4;;;;1.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:01:17;23.3;22.9;22.0;20.0;;;;1.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:03:48;19.2;18.9;18.4;16.9;;;;2.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:06:20;19.5;19.2;18.7;17.2;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:08:50;18.0;17.8;17.3;15.9;;;;2.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:11:22;16.7;16.5;16.0;14.8;;;;2.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:13:54;17.2;17.0;16.5;15.1;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:16:26;15.7;15.5;15.0;13.8;;;;2.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:18:58;17.6;17.3;16.8;15.4;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:21:36;14.8;14.6;14.2;13.1;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:24:11;14.5;14.3;13.8;12.7;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:26:43;14.5;14.3;14.0;12.9;;;;2.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:29:16;13.2;13.1;12.8;11.8;;;;2.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:31:47;12.0;11.9;11.5;10.6;;;;2.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:34:20;12.4;12.2;11.8;10.8;;;;2.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:36:56;13.7;13.6;13.4;12.6;;;;2.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:39:27;13.3;13.1;12.7;11.7;;;;2.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:42:00;12.2;12.0;11.6;10.6;;;;2.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:44:33;12.4;12.2;11.8;10.8;;;;2.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:47:06;12.8;12.6;12.3;11.4;;;;2.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:49:38;12.1;11.9;11.6;10.6;;;;2.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:52:16;12.1;12.0;11.8;11.0;;;;2.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:54:49;12.7;12.5;12.0;10.9;;;;2.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:57:20;12.6;12.4;12.1;11.2;;;;2.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T11:59:52;12.8;12.7;12.3;11.3;;;;2.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:02:22;13.0;12.8;12.4;11.4;;;;2.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:04:51;12.8;12.7;12.4;11.5;;;;3.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:07:22;11.7;11.6;11.3;10.5;;;;3.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:09:52;11.0;10.8;10.5;9.7;;;;3.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:12:22;9.8;9.7;9.5;8.7;;;;3.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:14:52;10.1;10.0;9.7;9.0;;;;3.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:17:22;8.8;8.7;8.5;7.9;;;;3.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:19:52;8.1;8.1;8.1;7.7;;;;3.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:22:23;9.1;9.1;8.9;8.3;;;;3.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:24:53;8.1;8.0;7.8;7.2;;;;3.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:27:23;9.2;9.1;8.8;8.2;;;;3.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:29:53;7.7;7.6;7.4;6.9;;;;3.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:32:23;7.4;7.4;7.4;7.0;;;;3.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:34:52;8.6;8.6;8.6;8.1;;;;3.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:37:22;8.5;8.4;8.2;7.6;;;;3.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:39:54;8.3;8.3;8.1;7.6;;;;3.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:42:23;7.5;7.4;7.2;6.7;;;;3.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:44:53;8.8;8.7;8.4;7.7;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:47:23;8.9;8.8;8.6;8.0;;;;3.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:49:53;8.0;7.9;7.6;7.0;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:52:24;8.3;8.2;7.9;7.2;;;;3.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:54:54;8.8;8.7;8.5;7.9;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:57:27;8.4;8.3;8.1;7.5;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T12:59:58;8.4;8.3;8.1;7.4;;;;3.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:02:29;9.0;8.8;8.5;7.8;;;;3.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:05:01;7.1;7.0;6.9;6.4;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:07:31;8.4;8.3;8.1;7.6;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:10:00;8.5;8.4;8.3;7.7;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:12:31;8.5;8.4;8.2;7.6;;;;3.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:15:03;8.1;8.0;7.7;7.1;;;;3.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:17:40;8.7;8.6;8.4;7.7;;;;3.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:20:11;8.4;8.4;8.2;7.7;;;;3.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:22:43;8.9;8.9;8.7;8.1;;;;3.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:25:13;9.5;9.4;9.2;8.5;;;;3.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:27:42;8.4;8.3;8.1;7.5;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:30:15;8.6;8.5;8.4;7.8;;;;3.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:32:45;7.8;7.8;7.8;7.4;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:35:15;9.8;9.6;9.3;8.6;;;;3.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:37:44;9.3;9.2;9.0;8.3;;;;3.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:40:15;8.9;8.8;8.6;8.0;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:42:45;8.7;8.6;8.4;7.8;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:45:15;9.4;9.3;9.1;8.5;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:47:47;9.0;8.9;8.7;8.1;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:50:21;9.5;9.4;9.2;8.5;;;;3.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:52:51;8.7;8.6;8.3;7.7;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:55:20;8.7;8.6;8.4;7.8;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T13:57:53;8.9;8.8;8.6;8.0;;;;3.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:00:26;9.4;9.3;9.1;8.4;;;;3.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:02:55;10.0;9.9;9.7;9.0;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:05:30;9.6;9.5;9.3;8.6;;;;3.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:08:00;9.8;9.6;9.3;8.6;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:10:31;10.6;10.3;9.9;8.9;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:13:00;10.2;10.1;9.9;9.2;;;;3.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:15:30;9.7;9.7;9.6;9.1;;;;3.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:17:59;10.8;10.7;10.5;9.8;;;;3.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:20:29;11.3;11.2;10.9;10.1;;;;3.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:23:01;12.1;11.9;11.5;10.5;;;;3.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:25:31;11.7;11.6;11.4;10.7;;;;3.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:28:01;10.5;10.4;10.0;9.2;;;;3.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:30:31;10.5;10.5;10.5;9.9;;;;3.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:33:01;9.8;9.7;9.5;8.8;;;;3.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:35:32;10.9;10.8;10.5;9.8;;;;3.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:38:02;11.2;11.0;10.6;9.7;;;;3.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:40:33;10.6;10.5;10.2;9.5;;;;3.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:43:06;10.6;10.5;10.3;9.6;;;;3.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:45:35;11.4;11.3;10.9;10.1;;;;3.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:48:06;12.4;12.2;11.8;10.8;;;;3.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:50:39;10.8;10.6;10.4;9.6;;;;3.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:53:13;10.9;10.8;10.5;9.7;;;;3.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:55:43;11.9;11.8;11.5;10.7;;;;3.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T14:58:13;11.8;11.7;11.4;10.5;;;;3.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:00:42;10.7;10.5;10.3;9.6;;;;3.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:03:14;11.4;11.3;11.0;10.1;;;;3.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:05:44;12.0;11.9;11.5;10.7;;;;3.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:08:13;11.6;11.5;11.2;10.3;;;;3.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:10:44;11.1;11.0;10.7;10.0;;;;3.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:13:13;10.1;10.0;9.8;9.2;;;;3.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:15:43;10.8;10.7;10.4;9.6;;;;3.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:18:13;11.7;11.6;11.3;10.4;;;;3.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:20:43;10.6;10.4;10.1;9.3;;;;3.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:23:12;11.4;11.3;10.9;10.0;;;;3.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:25:42;12.0;11.8;11.4;10.4;;;;3.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:28:12;10.9;10.8;10.5;9.8;;;;3.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:30:44;11.1;11.0;10.7;9.8;;;;3.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:33:15;10.4;10.3;10.2;9.6;;;;3.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:35:45;11.0;10.9;10.6;9.8;;;;3.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:38:15;10.6;10.4;10.2;9.4;;;;3.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:40:45;10.3;10.1;9.9;9.1;;;;3.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:43:16;10.3;10.3;10.0;9.3;;;;3.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:45:46;10.3;10.3;10.3;9.8;;;;3.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:48:15;12.0;11.9;11.6;10.7;;;;3.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:50:46;10.6;10.6;10.3;9.6;;;;3.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:53:16;10.7;10.7;10.6;9.9;;;;3.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:55:45;10.1;10.0;9.7;8.9;;;;3.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T15:58:17;10.3;10.2;10.0;9.3;;;;3.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:00:47;11.1;10.9;10.5;9.6;;;;3.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:03:17;10.7;10.6;10.3;9.4;;;;3.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:05:46;11.8;11.7;11.3;10.4;;;;3.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:08:16;11.8;11.7;11.4;10.6;;;;3.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:10:47;10.8;10.7;10.5;9.9;;;;3.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:13:16;10.8;10.8;10.8;10.3;;;;3.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:15:50;11.7;11.6;11.3;10.4;;;;3.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:18:20;11.1;11.0;10.7;10.0;;;;3.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:20:49;10.7;10.7;10.7;10.2;;;;3.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:23:19;12.1;12.1;12.1;11.5;;;;3.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:25:49;12.3;12.2;11.9;11.1;;;;3.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:28:21;12.7;12.6;12.2;11.3;;;;3.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:30:52;12.1;11.9;11.6;10.8;;;;3.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:33:21;13.4;13.3;12.9;11.9;;;;3.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:35:51;12.4;12.2;11.9;10.9;;;;3.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:38:20;13.1;13.0;13.0;12.3;;;;3.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:40:59;13.0;12.9;12.6;11.7;;;;3.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:43:29;13.5;13.4;13.0;12.0;;;;3.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:46:01;14.6;14.4;14.0;12.9;;;;3.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:48:31;13.3;13.1;12.7;11.7;;;;3.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:51:04;14.2;14.0;13.6;12.5;;;;3.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:53:34;12.1;12.1;11.9;11.2;;;;3.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:56:05;11.1;11.1;11.1;10.6;;;;3.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T16:58:36;12.0;11.9;11.6;10.7;;;;3.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:01:08;13.3;13.2;12.9;11.9;;;;3.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:03:48;13.0;12.9;12.6;11.8;;;;3.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:06:18;12.3;12.1;11.8;10.9;;;;3.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:08:48;13.3;13.2;12.9;12.0;;;;3.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:11:19;11.7;11.6;11.5;10.8;;;;3.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:13:49;13.4;13.1;12.6;11.4;;;;3.0;125.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:16:19;14.0;13.8;13.5;12.5;;;;3.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:18:50;12.9;12.7;12.3;11.3;;;;3.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:21:21;11.8;11.7;11.4;10.5;;;;3.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:23:50;11.8;11.6;11.2;10.3;;;;3.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:26:20;11.4;11.4;11.4;10.9;;;;3.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:28:50;12.3;12.1;11.8;10.9;;;;3.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:31:19;11.0;10.9;10.7;9.9;;;;3.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:33:50;10.8;10.6;10.4;9.6;;;;3.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:36:20;10.2;10.2;10.2;9.8;;;;3.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:38:50;11.3;11.2;10.9;10.0;;;;3.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:41:20;11.1;10.8;10.4;9.4;;;;3.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:43:50;10.9;10.8;10.5;9.6;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:46:20;10.0;9.8;9.6;8.9;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:48:49;10.8;10.6;10.3;9.4;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:51:19;10.3;10.2;9.9;9.2;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:53:51;10.7;10.6;10.3;9.4;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:56:21;9.6;9.5;9.2;8.4;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T17:58:51;9.2;9.2;9.2;8.8;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:01:23;9.6;9.5;9.3;8.7;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:03:53;9.3;9.3;9.3;8.9;;;;2.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:06:23;8.8;8.7;8.6;8.1;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:08:55;8.0;8.0;8.0;7.7;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:11:25;9.3;9.2;8.9;8.2;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:13:57;8.7;8.7;8.7;8.3;;;;2.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:16:29;9.2;9.2;9.2;8.7;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:19:00;8.9;8.9;8.9;8.5;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:21:31;9.3;9.3;9.2;8.7;;;;2.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:24:01;8.7;8.7;8.7;8.3;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:26:31;9.6;9.6;9.5;9.1;;;;2.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:29:01;9.0;9.0;9.0;8.6;;;;2.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:31:32;9.5;9.5;9.3;8.7;;;;2.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:34:01;8.1;8.1;8.1;7.7;;;;2.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:36:31;9.1;9.1;9.1;8.6;;;;2.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:39:01;9.1;9.1;9.1;8.7;;;;2.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:41:32;9.5;9.5;9.4;8.9;;;;2.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:44:03;9.4;9.4;9.3;8.8;;;;2.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:46:34;9.1;9.1;9.1;8.7;;;;2.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:49:05;9.1;9.0;8.8;8.2;;;;2.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:51:34;8.8;8.8;8.8;8.4;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:54:07;8.9;8.9;8.9;8.5;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:56:37;8.5;8.5;8.5;8.1;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T18:59:08;8.6;8.6;8.6;8.2;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:01:38;8.6;8.6;8.6;8.2;;;;2.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:04:12;8.9;8.9;8.9;8.5;;;;2.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:06:41;9.0;9.0;9.0;8.5;;;;2.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:09:11;8.4;8.4;8.4;8.0;;;;2.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:11:41;8.7;8.7;8.7;8.3;;;;2.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:14:11;8.6;8.6;8.6;8.2;;;;2.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:16:42;8.7;8.7;8.7;8.3;;;;2.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:19:16;8.7;8.7;8.7;8.3;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:21:46;7.7;7.7;7.7;7.4;;;;2.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:24:16;8.3;8.3;8.3;7.9;;;;2.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T19:26:46;8.8;8.8;8.8;8.4;;;;2.0;132.0;
