sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-06T12:42:26;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:44:27;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-06T12:46:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-06T12:48:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-06T12:50:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:52:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T12:54:35;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-06T12:56:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T12:58:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:00:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:02:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:04:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T13:06:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:08:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:11:00;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:13:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:15:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:17:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:19:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:21:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:23:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:25:18;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:27:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:29:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:31:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:35:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T13:37:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T13:39:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:41:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:43:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:45:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:47:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T13:49:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T13:51:36;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-06T13:53:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T13:55:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-06T13:57:40;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-06T13:59:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T14:01:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T14:03:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:05:50;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-06T14:07:51;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-04-06T14:09:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:11:57;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:13:58;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T14:15:59;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-06T14:18:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:20:01;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:22:02;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:24:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:26:15;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:28:17;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T14:30:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:32:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T14:34:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T14:36:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T14:38:41;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T14:40:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:42:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:44:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:46:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T14:48:51;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-06T14:50:59;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T14:53:00;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-06T14:55:01;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-04-06T14:57:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T14:59:04;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-04-06T15:01:05;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T15:03:06;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-06T15:05:10;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-06T15:07:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T15:09:13;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-06T15:11:17;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-04-06T15:15:54;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-06T15:17:55;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-06T15:19:59;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T15:22:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T15:24:06;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-06T15:26:13;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-06T15:28:15;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T15:30:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T15:32:18;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-06T15:34:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T15:36:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T15:38:31;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T15:40:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T15:42:33;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-06T15:44:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T15:46:36;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T15:48:37;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T15:50:39;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T15:52:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T15:54:50;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-06T15:56:52;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T15:58:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T16:00:56;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T16:03:00;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-06T16:05:01;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T16:07:03;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T16:09:10;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T16:11:11;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T16:13:12;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T16:15:13;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-06T16:17:14;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T16:19:17;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-06T16:21:18;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-04-06T16:23:19;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T16:25:21;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T16:27:22;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T16:29:24;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-04-06T16:31:26;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-06T16:33:28;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T16:35:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T16:37:31;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-06T16:39:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T16:41:34;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-06T16:43:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T16:45:37;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-06T16:47:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T16:49:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T16:51:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T16:53:41;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-04-06T16:55:43;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-06T16:57:44;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T16:59:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T17:01:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T17:03:50;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-06T17:05:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T17:07:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T17:09:54;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T17:11:55;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T17:13:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T17:16:01;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-04-06T17:18:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T17:20:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T17:22:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T17:24:08;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T17:26:09;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-06T17:28:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T17:30:12;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T17:32:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T17:34:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-06T17:36:21;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-06T17:40:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T17:42:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T17:44:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T17:47:00;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-06T17:49:50;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-04-06T17:51:51;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T17:53:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T17:55:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-06T17:57:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-06T17:59:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T18:01:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-06T18:03:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:06:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:08:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-06T18:10:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T18:12:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:14:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-06T18:16:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-06T18:18:22;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-06T18:20:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T18:22:24;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T18:24:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:26:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:28:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:30:32;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-06T18:32:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:34:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:36:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:38:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:40:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:42:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:44:49;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-06T18:46:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-06T18:48:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:50:56;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-06T18:53:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-06T18:55:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T18:57:06;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T18:59:07;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-06T19:01:08;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-06T19:03:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-06T19:05:11;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-06T19:07:12;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-06T19:09:13;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-06T19:11:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T19:13:17;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-06T19:15:18;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-06T19:17:19;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-06T19:19:20;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-06T19:21:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-06T19:23:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T19:25:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-06T19:27:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-06T19:29:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-06T19:31:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T19:33:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-06T19:35:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-06T19:37:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-06T19:39:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-06T19:41:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-06T19:43:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-06T19:45:52;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-06T19:47:54;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-06T19:49:55;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-06T19:51:56;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-06T19:53:57;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-06T19:55:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T19:58:03;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-06T20:00:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:02:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:04:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:06:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:08:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:10:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T20:12:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:14:20;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-06T20:16:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:18:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:20:29;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-06T20:22:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:24:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:26:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:28:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:30:34;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:32:38;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-06T20:34:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-06T20:36:43;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-06T20:38:44;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T20:40:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-06T20:42:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T20:44:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-06T20:46:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T20:48:57;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-06T20:50:58;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-06T20:52:59;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-06T20:55:00;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T20:57:01;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-06T20:59:02;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-06T21:01:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T21:03:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-06T21:05:21;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-06T21:07:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T21:09:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T21:11:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T21:13:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T21:15:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-06T21:17:33;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-04-06T21:19:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T21:21:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T21:23:36;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T21:25:38;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-06T21:27:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-06T21:29:39;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-06T21:31:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-06T21:33:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T21:35:51;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T21:37:55;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T21:39:56;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-06T21:41:57;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-06T21:43:58;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T21:45:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-06T21:48:00;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-06T21:50:01;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-06T21:52:03;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-04-06T21:54:04;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T21:58:06;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-06T22:00:07;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-06T22:02:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T22:04:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-06T22:06:20;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-06T22:08:23;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T22:10:24;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-06T22:12:25;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-04-06T22:14:26;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-06T22:16:26;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T22:18:27;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-04-06T22:20:28;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T22:22:33;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-06T22:24:34;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T22:26:35;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T22:28:36;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T22:30:38;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-06T22:32:41;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-06T22:34:42;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T22:36:44;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-06T22:38:45;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T22:40:49;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-04-06T22:42:50;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T22:44:54;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-06T22:46:58;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-06T22:49:02;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-06T22:51:03;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-04-06T22:53:05;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T22:55:06;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-06T22:57:07;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-04-06T22:59:12;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-06T23:01:13;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:03:14;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:05:15;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-04-06T23:07:19;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T23:09:21;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:11:22;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:13:23;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:15:24;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:17:28;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-06T23:19:29;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T23:21:32;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-06T23:23:33;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-04-06T23:25:34;54.75;52.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:27:35;50.50;48.50
26802;HPM;14378;51.796;5.808;2023-04-06T23:29:37;65.75;63.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:31:38;53.25;51.25
26802;HPM;14378;51.796;5.808;2023-04-06T23:33:39;60.75;58.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:35:40;49.75;47.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:37:42;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-06T23:39:43;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:41:47;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:43:48;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-04-06T23:45:51;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:47:52;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-06T23:49:53;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-06T23:51:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-06T23:53:57;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-06T23:55:58;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-06T23:57:59;15.75;14.75
