sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:54:15;11.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:56:43;11.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:59:11;11.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:01:38;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:04:05;10.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:06:32;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:08:59;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:11:29;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:13:56;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:16:23;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:18:51;10.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:21:18;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:23:47;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:26:14;10.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:28:42;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:31:10;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:33:40;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:36:09;10.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:38:38;10.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:41:12;9.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:43:39;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:46:10;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:48:37;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:51:04;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:53:34;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:56:03;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T17:58:30;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:00:58;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:03:25;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:05:52;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:08:20;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:10:48;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:13:15;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:15:42;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:18:23;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:20:56;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:23:50;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:26:22;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:29:00;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:31:37;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:34:13;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:36:49;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:39:46;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:42:19;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:47:37;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:50:10;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:52:39;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:55:07;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T18:57:34;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:00:04;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:02:32;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:04:59;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:07:26;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:09:53;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:12:20;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:14:48;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:17:20;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:19:47;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:22:14;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:24:42;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:27:10;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:29:37;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:32:04;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:34:34;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:37:01;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:39:28;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:41:57;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:44:24;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:46:51;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:49:19;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:51:46;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:54:13;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:56:40;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T19:59:07;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:01:36;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:04:04;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:06:31;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:08:59;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:11:26;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:14:00;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:16:27;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:18:55;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:21:28;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:24:00;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:26:27;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:29:03;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:31:34;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:34:08;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:36:35;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:39:05;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:41:36;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:44:32;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:47:03;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:49:33;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:52:07;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:54:34;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:57:02;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T20:59:35;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:02:03;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:04:32;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:07:01;7.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:09:29;7.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:11:56;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:14:23;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:16:50;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:19:18;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:21:45;7.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:24:12;7.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:26:39;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:29:07;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:31:34;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:34:11;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:36:40;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:39:08;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:41:35;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:44:02;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:46:30;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:48:58;6.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:51:25;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:53:53;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:56:23;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T21:58:52;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:01:22;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:03:49;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:06:17;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:08:45;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:11:17;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:13:47;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:16:15;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:19:00;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:21:33;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:24:18;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:26:51;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:29:19;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:31:53;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:34:22;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:36:56;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:39:29;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:42:03;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:44:31;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:47:27;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:49:55;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:52:25;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:55:10;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T22:57:43;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:00:11;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:02:38;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:05:06;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:07:33;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:10:02;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:12:29;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:14:56;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:17:23;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:19:50;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:22:18;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:24:45;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:27:12;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:29:39;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:32:07;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:34:34;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:37:04;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:39:31;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:41:58;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:44:29;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:46:57;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:49:26;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:51:53;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:54:24;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:56:51;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T23:59:18;6.38
