sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:38:05;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:40:32;15.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:42:58;15.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:45:24;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:47:50;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:50:16;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:52:43;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:55:09;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:57:35;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:00:02;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:02:29;14.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:04:56;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:07:22;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:09:50;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:12:17;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:14:43;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:17:10;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:19:37;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:22:03;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:24:28;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:26:54;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:29:22;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:31:48;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:34:14;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:36:40;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:39:08;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:41:34;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:44:00;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:46:34;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:49:01;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:51:27;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:53:53;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:56:19;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T16:58:46;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:01:23;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:03:50;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:06:17;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:08:44;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:11:12;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:13:39;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:16:06;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:18:32;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:21:05;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:23:31;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:25:57;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:28:24;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:30:50;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:33:16;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:35:43;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:38:09;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:40:35;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:43:03;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:45:29;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:47:56;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:50:22;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:52:48;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:55:14;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T17:57:40;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:00:09;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:02:36;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:05:02;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:07:28;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:09:54;11.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:12:20;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:14:46;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:17:12;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:19:38;11.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:22:04;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:24:30;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:26:56;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:29:22;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:31:48;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:34:16;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:36:43;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:39:09;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:41:35;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:44:02;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:46:28;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:48:54;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:51:20;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:53:45;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:56:18;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T18:58:45;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:01:23;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:03:50;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:06:16;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:08:42;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:11:07;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:13:34;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:16:00;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:18:26;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:20:53;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:23:19;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:25:45;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:28:11;9.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:30:39;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:33:06;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:35:32;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:37:58;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:40:24;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:42:50;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:45:16;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:47:42;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:50:08;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:52:35;8.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:55:02;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:57:28;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T19:59:55;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:02:21;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:04:47;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:07:13;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:09:40;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:12:06;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:14:32;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:16:58;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:19:24;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:21:50;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:24:16;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:26:42;8.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:29:07;8.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:31:33;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:34:00;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:36:26;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:38:55;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:41:21;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:43:46;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:46:15;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:48:42;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:51:19;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:53:47;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:56:13;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T20:58:40;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:01:12;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:03:39;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:06:05;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:08:32;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:10:58;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:13:23;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:15:50;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:18:16;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:20:43;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:23:09;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:25:36;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:28:02;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:30:28;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:33:04;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:35:30;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:37:56;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:40:22;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:42:48;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:45:14;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:47:39;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:50:06;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:52:32;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:54:58;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:57:24;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T21:59:50;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:02:16;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:04:41;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:07:07;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:09:33;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:12:00;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:14:25;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:16:51;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:19:17;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:21:43;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:24:10;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:26:35;7.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:29:01;7.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:31:27;7.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:33:53;7.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:36:19;7.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:38:45;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:41:13;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:43:39;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:46:05;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:48:31;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:50:57;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:53:23;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:55:49;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T22:58:15;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:00:41;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:03:06;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:05:32;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:07:58;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:10:24;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:12:50;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:15:16;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:17:42;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:20:08;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:22:34;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:25:00;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:27:26;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:29:52;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:32:18;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:34:44;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:37:10;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:39:36;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:42:04;7.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:44:30;7.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:46:56;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:49:22;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:51:48;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:54:14;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:56:40;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T23:59:06;6.81
