sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:26:27;23.62;23.53;23.35;21.88;174.74;174.69;174.59;173.82;150.03;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:28:52;23.80;23.68;23.45;21.91;175.03;174.98;174.87;174.03;150.12;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:31:18;23.48;23.34;23.09;21.53;172.00;171.94;171.83;170.97;147.41;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:33:44;24.12;23.86;23.39;21.56;172.24;172.17;172.00;170.85;146.89;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:36:10;23.65;23.49;23.19;21.57;172.32;172.26;172.13;171.21;147.53;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:38:35;23.20;23.03;22.72;21.13;168.75;168.69;168.56;167.64;144.44;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:41:01;22.75;22.63;22.42;20.95;167.35;167.30;167.19;166.40;143.54;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:43:29;22.35;22.27;22.13;20.76;165.78;165.74;165.65;164.95;142.42;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:45:56;22.66;22.56;22.39;20.96;167.38;167.33;167.24;166.49;143.68;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:48:22;21.72;21.66;21.54;20.23;161.58;161.54;161.46;160.81;138.88;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:50:48;22.25;22.16;22.01;20.63;164.79;164.75;164.66;163.95;141.53;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:53:14;21.98;21.82;21.52;20.00;159.79;159.74;159.61;158.73;136.75;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:55:40;22.34;22.20;21.96;20.47;163.52;163.47;163.36;162.53;140.13;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:58:06;22.86;22.73;22.49;20.98;167.58;167.53;167.41;166.58;143.64;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:00:34;22.71;22.66;22.55;21.21;169.35;169.31;169.23;168.58;145.63;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:03:03;23.06;22.85;22.47;20.80;166.14;166.09;165.94;164.92;141.94;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:05:28;23.76;23.55;23.18;21.47;171.49;171.43;171.28;170.25;146.55;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:07:54;24.20;23.92;23.41;21.54;172.05;171.99;171.80;170.61;146.62;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:10:20;23.77;23.48;22.93;21.04;168.14;168.08;167.89;166.66;143.14;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:12:45;21.39;21.19;20.83;19.28;153.99;153.93;153.80;152.85;131.54;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:15:11;21.56;21.26;20.71;18.92;151.22;151.15;150.96;149.77;128.51;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:17:36;21.66;21.39;20.90;19.18;153.26;153.20;153.03;151.91;130.48;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:20:02;20.51;20.30;19.90;18.36;146.64;146.59;146.44;145.47;125.09;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:22:28;21.80;21.47;20.86;19.01;151.87;151.80;151.60;150.33;128.89;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:24:54;22.67;22.30;21.62;19.64;156.99;156.91;156.69;155.32;133.08;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:27:20;20.65;20.45;20.09;18.57;148.34;148.29;148.15;147.22;126.66;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:29:45;20.03;19.82;19.44;17.93;143.24;143.18;143.04;142.10;122.19;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:32:11;20.35;20.13;19.75;18.22;145.55;145.49;145.35;144.40;124.17;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:34:37;20.66;20.34;19.77;18.02;143.99;143.93;143.74;142.54;122.22;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:37:02;20.63;20.33;19.78;18.05;144.20;144.14;143.95;142.78;122.46;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:39:28;20.99;20.68;20.12;18.36;146.75;146.68;146.50;145.31;124.64;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:41:55;20.29;20.07;19.66;18.11;144.70;144.65;144.50;143.52;123.38;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:44:26;21.03;20.77;20.31;18.65;149.02;148.96;148.80;147.73;126.91;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:46:52;20.57;20.38;20.02;18.51;147.89;147.84;147.71;146.78;126.30;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:49:18;20.70;20.46;20.03;18.42;147.20;147.14;146.98;145.96;125.43;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:51:44;20.45;20.18;19.67;18.01;143.88;143.82;143.65;142.54;122.35;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:54:12;21.05;20.81;20.37;18.74;149.71;149.65;149.49;148.45;127.58;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:56:38;20.89;20.63;20.15;18.49;147.76;147.70;147.53;146.45;125.78;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T08:59:05;20.48;20.28;19.93;18.42;147.13;147.08;146.94;146.02;125.63;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:01:32;20.79;20.65;20.39;18.99;151.65;151.61;151.49;150.70;129.87;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:04:02;20.75;20.53;20.13;18.56;148.25;148.20;148.05;147.06;126.45;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:06:34;20.36;20.15;19.77;18.24;145.70;145.65;145.51;144.56;124.32;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:08:59;20.48;20.30;19.96;18.48;147.65;147.60;147.47;146.58;126.16;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:11:25;20.64;20.41;19.98;18.38;146.87;146.82;146.66;145.64;125.17;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:13:52;20.75;20.54;20.16;18.61;148.64;148.59;148.45;147.48;126.85;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:16:20;21.40;21.15;20.69;19.02;152.00;151.94;151.78;150.71;129.50;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:18:47;21.95;21.75;21.38;19.79;158.08;158.02;157.88;156.92;135.05;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:21:13;22.07;21.88;21.54;19.97;159.52;159.46;159.33;158.39;136.37;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:23:42;21.87;21.63;21.20;19.53;156.07;156.01;155.85;154.80;133.09;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:26:09;20.87;20.68;20.32;18.80;150.15;150.10;149.96;149.03;128.24;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:28:42;21.39;21.20;20.85;19.29;154.14;154.08;153.95;153.01;131.69;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:31:22;21.29;21.08;20.70;19.13;152.82;152.76;152.62;151.66;130.47;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:33:58;21.82;21.58;21.16;19.51;155.85;155.79;155.63;154.60;132.93;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:36:32;21.92;21.69;21.26;19.60;156.62;156.57;156.41;155.37;133.59;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:39:03;23.56;23.27;22.75;20.90;166.99;166.92;166.74;165.54;142.21;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:46:33;23.44;23.16;22.65;20.81;166.26;166.19;166.01;164.82;141.61;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:49:04;23.69;23.42;22.92;21.08;168.45;168.38;168.20;167.03;143.54;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:51:31;25.10;24.81;24.29;22.34;178.50;178.43;178.25;177.00;152.11;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:54:01;24.38;24.09;23.56;21.65;172.94;172.87;172.68;171.45;147.30;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T09:59:31;27.45;27.05;26.31;24.01;191.84;191.76;191.51;189.95;162.92;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:02:12;27.10;26.74;26.09;23.89;190.89;190.81;190.58;189.13;162.36;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:05:02;26.50;26.14;25.49;23.32;186.37;186.29;186.07;184.63;158.47;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:07:34;26.11;25.78;25.18;23.11;184.64;184.57;184.36;183.01;157.18;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:10:03;27.21;26.89;26.31;24.20;193.34;193.27;193.06;191.71;164.74;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:12:30;26.82;26.46;25.81;23.63;188.81;188.73;188.51;187.07;160.58;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:14:56;26.73;26.34;25.62;23.38;186.79;186.71;186.47;184.95;158.63;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:17:21;26.42;26.05;25.38;23.20;185.34;185.26;185.03;183.57;157.51;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:19:50;25.67;25.33;24.71;22.63;180.81;180.74;180.52;179.15;153.79;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:22:33;25.97;25.67;25.13;23.13;184.81;184.74;184.55;183.27;157.52;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:25:16;26.15;25.88;25.38;23.42;187.07;187.00;186.81;185.58;159.60;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:27:41;26.19;25.74;24.94;22.63;180.82;180.73;180.47;178.85;153.18;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:30:07;25.63;25.17;24.32;22.00;175.81;175.72;175.45;173.80;148.74;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:32:36;26.06;25.65;24.91;22.67;181.20;181.12;180.87;179.34;153.72;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:35:09;25.54;25.22;24.64;22.62;180.70;180.62;180.42;179.10;153.83;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:37:46;24.97;24.66;24.08;22.10;176.56;176.49;176.29;174.99;150.29;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:40:24;24.94;24.62;24.03;22.03;176.05;175.98;175.78;174.47;149.81;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:42:52;23.61;23.34;22.85;21.03;168.01;167.94;167.77;166.61;143.20;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:45:25;23.72;23.49;23.08;21.34;170.44;170.38;170.22;169.15;145.54;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:47:54;24.04;23.77;23.28;21.44;171.26;171.19;171.02;169.84;145.99;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:50:21;23.56;23.36;23.00;21.32;170.29;170.23;170.09;169.09;145.57;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:52:58;24.23;24.03;23.67;21.95;175.35;175.29;175.15;174.13;149.94;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:55:25;24.29;24.11;23.78;22.10;176.49;176.44;176.30;175.32;151.03;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T10:57:52;23.63;23.43;23.06;21.37;170.69;170.63;170.49;169.48;145.90;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:00:17;24.98;24.71;24.21;22.32;178.28;178.21;178.03;176.84;152.04;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:02:44;25.48;25.19;24.67;22.71;181.47;181.40;181.21;179.97;154.69;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:05:11;23.53;23.26;22.79;20.98;167.62;167.55;167.38;166.24;142.89;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:07:39;21.09;20.97;20.75;19.35;154.56;154.51;154.41;153.64;132.47;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:10:06;21.86;21.68;21.37;19.84;158.49;158.44;158.31;157.41;135.57;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:12:32;20.26;20.10;19.79;18.35;146.60;146.55;146.43;145.57;125.34;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:14:58;20.30;20.08;19.69;18.15;145.03;144.98;144.83;143.87;123.70;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:17:30;19.38;19.22;18.94;17.57;140.33;140.28;140.17;139.36;120.00;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:19:57;18.27;18.16;17.97;16.76;133.88;133.84;133.75;133.09;114.75;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:22:24;17.77;17.63;17.39;16.15;129.04;129.00;128.90;128.18;110.42;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:24:50;19.00;18.80;18.44;17.02;135.94;135.89;135.76;134.87;115.99;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:27:16;18.40;18.24;17.95;16.62;132.77;132.73;132.61;131.82;113.46;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:29:43;16.86;16.72;16.47;15.27;122.01;121.97;121.87;121.16;104.32;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:32:19;17.58;17.44;17.18;15.95;127.38;127.34;127.23;126.50;108.94;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:34:46;16.02;15.97;15.86;14.87;118.78;118.75;118.69;118.18;102.03;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:37:13;17.34;17.25;17.09;15.96;127.48;127.44;127.36;126.75;109.32;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:39:40;17.64;17.50;17.23;15.98;127.64;127.60;127.49;126.75;109.14;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:42:08;18.09;17.91;17.57;16.23;129.63;129.58;129.46;128.62;110.63;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:44:35;18.15;18.05;17.86;16.67;133.15;133.11;133.03;132.37;114.15;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:47:01;18.54;18.47;18.34;17.20;137.34;137.30;137.23;136.64;117.96;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:49:29;19.86;19.81;19.71;18.52;147.88;147.85;147.77;147.19;127.13;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:51:58;20.10;19.99;19.79;18.48;147.59;147.54;147.45;146.73;126.55;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:57:04;18.24;18.15;18.00;16.84;134.46;134.43;134.35;133.73;115.38;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T11:59:31;18.30;18.23;18.10;16.98;135.57;135.54;135.46;134.89;116.44;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:01:57;18.69;18.56;18.32;17.04;136.10;136.06;135.95;135.22;116.51;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:04:23;18.53;18.43;18.26;17.06;136.26;136.22;136.13;135.49;116.87;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:06:49;17.73;17.68;17.58;16.50;131.79;131.76;131.69;131.16;113.26;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:09:15;17.79;17.59;17.21;15.84;126.51;126.46;126.33;125.45;107.81;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:11:42;17.64;17.52;17.31;16.12;128.78;128.74;128.65;127.98;110.30;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:14:08;17.42;17.31;17.11;15.94;127.31;127.27;127.18;126.52;109.06;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:16:34;16.99;16.84;16.57;15.35;122.62;122.58;122.47;121.74;104.79;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:19:00;16.68;16.53;16.27;15.07;120.36;120.32;120.21;119.49;102.86;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:21:27;16.05;15.93;15.72;14.62;116.77;116.73;116.64;116.00;99.95;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:23:54;15.12;15.11;15.09;14.24;113.71;113.68;113.64;113.27;97.93;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:26:20;15.77;15.64;15.39;14.26;113.95;113.91;113.81;113.14;97.40;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:28:46;16.60;16.39;16.00;14.67;117.21;117.17;117.03;116.16;99.75;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:31:15;16.19;16.09;15.92;14.84;118.56;118.52;118.44;117.85;101.60;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:33:48;15.71;15.62;15.47;14.45;115.44;115.40;115.33;114.78;99.00;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:36:18;15.67;15.59;15.46;14.46;115.48;115.45;115.38;114.85;99.09;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:38:46;15.60;15.53;15.40;14.41;115.11;115.08;115.01;114.49;98.79;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:41:13;16.02;15.82;15.46;14.20;113.43;113.39;113.26;112.44;96.58;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:43:42;15.21;15.13;14.97;13.98;111.66;111.62;111.55;111.01;95.73;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:46:08;15.09;14.94;14.66;13.53;108.06;108.02;107.92;107.21;92.21;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:48:35;15.12;14.94;14.62;13.45;107.48;107.44;107.32;106.57;91.58;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:51:02;14.62;14.47;14.19;13.09;104.60;104.57;104.46;103.78;89.25;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:53:32;14.44;14.37;14.24;13.32;106.42;106.39;106.32;105.84;91.32;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:55:59;14.80;14.70;14.53;13.53;108.08;108.05;107.97;107.41;92.58;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T12:58:26;14.70;14.57;14.33;13.26;105.95;105.91;105.82;105.17;90.52;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:00:52;15.05;14.96;14.80;13.81;110.26;110.23;110.16;109.61;94.51;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:03:18;14.50;14.42;14.28;13.34;106.55;106.52;106.45;105.94;91.37;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:05:48;14.36;14.29;14.16;13.24;105.75;105.72;105.66;105.16;90.73;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:08:16;14.47;14.37;14.17;13.17;105.21;105.17;105.09;104.51;90.04;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:10:49;14.80;14.71;14.54;13.56;108.28;108.25;108.17;107.62;92.78;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:13:17;13.86;13.83;13.77;12.95;103.38;103.36;103.31;102.91;88.90;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:15:48;13.62;13.50;13.27;12.29;98.17;98.14;98.05;97.46;83.88;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:18:13;13.22;13.14;12.99;12.10;96.66;96.63;96.56;96.07;82.81;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:20:39;13.30;13.26;13.18;12.37;98.82;98.79;98.74;98.33;84.91;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:23:04;13.73;13.60;13.37;12.36;98.73;98.69;98.60;97.99;84.31;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:25:30;12.90;12.75;12.48;11.48;91.70;91.67;91.57;90.93;78.14;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:27:57;10.70;10.64;10.53;9.83;78.51;78.49;78.44;78.06;67.32;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:30:23;10.40;10.37;10.32;9.69;77.42;77.40;77.36;77.05;66.55;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:32:49;10.37;10.29;10.14;9.41;75.18;75.16;75.10;74.67;64.30;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:35:15;9.68;9.63;9.54;8.92;71.27;71.25;71.20;70.87;61.14;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:37:42;9.36;9.28;9.15;8.49;67.82;67.80;67.74;67.36;58.01;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:40:08;9.29;9.24;9.15;8.55;68.31;68.29;68.25;67.92;58.59;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:42:34;8.63;8.62;8.59;8.09;64.57;64.55;64.53;64.29;55.56;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:45:00;9.77;9.74;9.67;9.07;72.45;72.43;72.39;72.08;62.23;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:47:26;9.45;9.44;9.41;8.87;70.85;70.84;70.81;70.56;60.99;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:49:54;9.01;9.00;8.98;8.47;67.61;67.59;67.57;67.33;58.21;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:52:20;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.34;56.52;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:54:46;9.17;9.12;9.04;8.44;67.43;67.41;67.36;67.04;57.83;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:57:12;8.75;8.72;8.66;8.13;64.89;64.87;64.84;64.57;55.75;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T13:59:38;9.24;9.24;9.23;8.73;69.71;69.69;69.67;69.45;60.07;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:02:05;9.39;9.37;9.32;8.77;70.01;69.99;69.96;69.68;60.20;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:04:34;9.90;9.84;9.74;9.08;72.56;72.54;72.49;72.13;62.20;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:07:01;10.07;10.05;10.01;9.41;75.16;75.14;75.11;74.82;64.64;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:09:27;10.07;10.02;9.92;9.26;73.92;73.90;73.85;73.49;63.38;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:11:54;10.09;10.04;9.94;9.29;74.17;74.15;74.10;73.75;63.61;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:14:21;10.13;10.08;10.00;9.35;74.68;74.66;74.62;74.28;64.08;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:16:48;10.50;10.46;10.39;9.74;77.82;77.80;77.76;77.43;66.84;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:19:15;10.90;10.88;10.84;10.22;81.58;81.56;81.53;81.23;70.21;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:21:43;10.68;10.68;10.67;10.09;80.54;80.52;80.49;80.24;69.40;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:24:11;11.32;11.32;11.32;10.71;85.49;85.47;85.44;85.18;73.68;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:26:39;11.28;11.27;11.24;10.60;84.66;84.64;84.61;84.31;72.89;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:29:06;11.81;11.78;11.71;10.99;87.76;87.74;87.69;87.33;75.41;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:31:33;11.39;11.39;11.37;10.74;85.78;85.76;85.73;85.45;73.89;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:34:00;12.14;12.13;12.09;11.40;91.03;91.01;90.97;90.65;78.35;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:36:26;11.88;11.85;11.79;11.08;88.45;88.43;88.38;88.03;76.03;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:38:54;12.47;12.40;12.26;11.43;91.32;91.29;91.22;90.76;78.25;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:41:23;11.84;11.83;11.82;11.17;89.19;89.17;89.14;88.85;76.84;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:43:50;12.57;12.46;12.26;11.36;90.75;90.72;90.64;90.10;77.56;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:46:17;12.69;12.53;12.24;11.24;89.78;89.74;89.64;88.98;76.42;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:48:44;12.05;12.00;11.92;11.17;89.21;89.19;89.14;88.76;76.62;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:51:10;12.07;12.05;12.01;11.31;90.35;90.33;90.29;89.97;77.75;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:53:36;12.09;12.04;11.95;11.19;89.34;89.31;89.26;88.86;76.69;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:56:02;21.36;21.24;21.03;19.64;156.89;156.85;156.75;155.99;134.53;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T14:58:28;18.18;18.05;17.80;16.53;132.05;132.00;131.90;131.16;112.98;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T15:01:00;13.48;13.42;13.31;12.45;99.43;99.41;99.35;98.89;85.33;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T15:03:27;14.09;13.99;13.82;12.86;102.74;102.71;102.63;102.09;87.98;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T15:05:54;13.26;13.14;12.94;12.00;95.84;95.80;95.72;95.16;81.93;0.50
