sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:40:49;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:41:20;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:41:51;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:42:22;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:42:53;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:43:24;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:43:55;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:44:26;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:44:56;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:45:27;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:45:58;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:46:29;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:47:00;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:47:31;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:48:02;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:48:33;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:49:04;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:49:34;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:50:06;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:50:37;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:51:08;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:51:39;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:52:10;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:52:41;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:53:16;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:53:47;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:54:18;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:54:52;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:55:23;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:55:53;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:56:24;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:56:56;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:57:26;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:57:57;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:58:28;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:58:59;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T05:59:30;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:00:02;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:00:34;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:01:05;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:01:36;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:02:06;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:02:37;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:03:10;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:03:40;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:04:11;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:04:42;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:05:13;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:05:44;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:06:15;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:06:46;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:07:17;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:07:48;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:08:19;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:08:50;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:09:21;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:09:54;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:10:26;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:10:57;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:11:28;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:11:59;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:12:30;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:13:01;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:13:32;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:14:03;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:14:33;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:15:05;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:15:36;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:16:07;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:16:38;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:17:09;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:17:40;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:18:11;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:18:42;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:19:12;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:19:43;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:20:14;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:20:45;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:21:16;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:21:47;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:22:18;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:22:49;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:23:20;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:23:51;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:24:22;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:24:55;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:25:26;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:25:57;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:26:28;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:26:59;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:27:30;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:28:01;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:28:32;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:29:03;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:29:35;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:30:07;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:30:38;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:31:08;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:31:39;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:32:10;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:32:41;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:33:12;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:33:43;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:34:14;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:34:45;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:35:16;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:35:47;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:36:18;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:36:49;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:37:20;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:37:50;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:38:21;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:38:52;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:39:23;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:39:56;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:40:27;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:40:58;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:41:29;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:42:00;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:42:31;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:43:02;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:43:33;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:44:04;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:44:36;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:45:07;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:45:38;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:46:09;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:46:40;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:47:11;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:47:41;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:48:12;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:48:43;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:49:14;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:49:45;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:50:16;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:50:47;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:51:17;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:51:48;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:52:19;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:52:50;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:53:21;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:53:52;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:54:23;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:54:56;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:55:27;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:55:58;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:56:29;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:57:00;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:57:31;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:58:02;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:58:33;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:59:03;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T06:59:34;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:00:06;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:00:37;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:01:08;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:01:39;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:02:10;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:02:41;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:03:12;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:03:43;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:04:14;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:04:47;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:05:18;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:05:49;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:06:23;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:06:54;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:07:25;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:07:56;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:08:27;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:08:57;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:09:28;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:10:02;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:10:33;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:11:04;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:11:34;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:12:06;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:12:36;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:13:07;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:13:38;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:14:09;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:14:40;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:15:11;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:15:42;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:16:13;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:16:44;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:17:18;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:17:49;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:18:20;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:18:51;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:19:22;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:19:53;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:20:23;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:20:54;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:21:25;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:21:57;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:22:28;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:22:59;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:23:29;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:24:00;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:24:32;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:25:06;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:25:37;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:26:08;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:26:39;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:27:09;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:27:40;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:28:11;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:28:42;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:29:13;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:29:44;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:30:15;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:30:47;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:31:18;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:31:48;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:32:20;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:32:50;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:33:21;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:33:52;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:34:23;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:34:55;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:35:26;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:35:57;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:36:29;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:37:00;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:37:31;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:38:02;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:38:33;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:39:04;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:39:34;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:40:08;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:40:39;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:41:10;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:41:41;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:42:12;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:42:43;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:43:14;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:43:46;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:44:17;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:44:47;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:45:18;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:45:49;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:46:20;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:46:51;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:47:22;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:47:53;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:48:24;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:48:55;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:49:26;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:49:57;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:50:28;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:51:02;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:51:35;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:52:06;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:52:36;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:53:08;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:53:39;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:54:10;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:54:41;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:55:15;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:55:46;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:56:16;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:56:48;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:57:19;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:57:50;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:58:21;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:58:52;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:59:26;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T07:59:56;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:00:27;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:00:58;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:01:30;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:02:01;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:02:31;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:03:02;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:03:33;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:04:04;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:04:35;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:05:06;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:05:37;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:06:08;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:06:39;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:07:11;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:07:43;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:08:14;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:08:44;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:09:15;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:09:46;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:10:20;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:10:50;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:11:21;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:11:52;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:12:23;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:12:54;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:13:25;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:13:56;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:14:27;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:14:58;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:15:30;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:16:01;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:16:32;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:17:03;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:17:34;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:18:04;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:18:35;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:19:06;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:19:39;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:20:12;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:20:43;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:21:14;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:21:45;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:22:16;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:22:47;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:23:18;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:23:49;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:24:20;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:24:51;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:25:25;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:25:56;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:26:26;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:26:57;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:27:28;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:27:59;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:28:30;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:29:01;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:29:32;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:30:03;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:30:34;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:31:06;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:31:36;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:32:07;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:32:38;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:33:09;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:33:40;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:34:12;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:34:42;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:35:13;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:35:44;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:36:15;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T08:36:47;17.19
