sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:04:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:05:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:06:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:07:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:08:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:09:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:10:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:11:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:12:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:13:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:14:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:15:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:16:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:17:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:18:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:19:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:20:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:21:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:22:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:23:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:24:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:25:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:26:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:27:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:28:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:29:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:30:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:31:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:32:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:33:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:34:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:35:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:36:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:37:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:38:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:39:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:40:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:41:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:42:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:43:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:44:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:45:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:46:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:47:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:48:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:49:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:50:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:51:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:52:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:53:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:54:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:55:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:56:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:57:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:58:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:59:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:00:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:01:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:02:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:03:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:04:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:05:19;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:06:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:07:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:08:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:09:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:10:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:11:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:12:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:13:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:14:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:15:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:16:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:17:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:18:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:19:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:20:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:21:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:22:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:23:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:24:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:25:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:26:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:27:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:28:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:29:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:30:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:31:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:32:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:33:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:34:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:35:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:36:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:37:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:38:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:39:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:40:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:41:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:42:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:43:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:44:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:45:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:46:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:47:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:48:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:49:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:50:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:51:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:52:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:53:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:54:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:55:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:56:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:57:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:58:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T07:59:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:00:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:01:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:02:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:03:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:04:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:05:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:06:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:07:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:08:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:09:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:10:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:11:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:12:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:13:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:14:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:15:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:16:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:17:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:18:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:19:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:20:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:21:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:22:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:23:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:24:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:25:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:26:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:27:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:28:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:29:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:30:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:31:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:32:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:33:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:34:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:35:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:36:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:37:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:38:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:39:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:40:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:41:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:42:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:43:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:44:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:45:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:46:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:47:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:48:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:49:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:50:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:51:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:52:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:53:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:54:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:55:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:56:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:57:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:58:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T08:59:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:00:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:01:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:02:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:03:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:04:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:05:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:06:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:07:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:08:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:09:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:10:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:11:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:12:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:13:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:15:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:16:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:17:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:19:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:20:22;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:21:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:22:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:23:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:24:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:25:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:26:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:27:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:28:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:29:22;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:30:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:31:21;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:32:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:33:22;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:34:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:35:20;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:36:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:37:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:38:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:39:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:40:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:41:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:44:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:45:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:46:21;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:47:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:48:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:49:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:50:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:51:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:52:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:53:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:54:20;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:55:23;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:56:22;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:57:21;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:58:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T09:59:22;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:00:21;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:01:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:02:23;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:03:22;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:04:23;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:05:26;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:06:20;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:07:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:08:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:09:21;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:10:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:11:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:12:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:13:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:14:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:15:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:16:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:17:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:18:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:19:22;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:20:22;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:21:21;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:22:22;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:23:22;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:24:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:26:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:28:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:29:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:30:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:32:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:33:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:34:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:35:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:36:23;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:37:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:38:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:40:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:41:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:43:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:44:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:45:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:47:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:48:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:49:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:50:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:51:24;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:52:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:53:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:54:20;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:55:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:56:21;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:58:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T10:59:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:00:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:01:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:02:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:03:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:04:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:05:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:06:20;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:07:22;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:08:22;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:10:21;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:11:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:12:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:13:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:14:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:15:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:16:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:18:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:19:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:20:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:21:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:22:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:24:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:25:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:26:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:27:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:28:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:29:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:30:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:31:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:32:20;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:33:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:34:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:35:20;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:36:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:37:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:38:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:39:20;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:40:20;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:41:23;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:42:21;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:45:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:46:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:47:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:48:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:49:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:50:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:51:21;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:52:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:53:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:55:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:57:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:58:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T11:59:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:00:20;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:01:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:02:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:03:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:04:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:05:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:06:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:07:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:08:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:09:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:10:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:11:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:12:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:13:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:14:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:15:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:16:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:17:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:18:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:19:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:20:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:21:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:22:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:23:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T12:24:19;13.25
