sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66879;SPS30;53789;51.392;10.234;2023-04-06T05:54:39;21.73;21.73;21.73;20.55;164.12;164.08;164.04;163.58;141.39;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T05:55:00;22.48;22.48;22.48;21.26;169.72;169.69;169.64;169.17;146.22;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T05:55:20;21.93;21.93;21.93;20.74;165.62;165.58;165.53;165.07;142.68;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T05:55:40;21.97;21.97;21.97;20.78;165.93;165.90;165.85;165.39;142.95;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T05:56:01;22.84;22.84;22.84;21.60;172.48;172.45;172.40;171.92;148.59;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T05:56:22;23.38;23.38;23.38;22.11;176.52;176.49;176.43;175.95;152.08;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T05:56:42;23.02;23.02;23.02;21.77;173.81;173.77;173.72;173.24;149.73;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T05:57:03;21.81;21.81;21.81;20.63;164.72;164.68;164.64;164.18;141.91;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T05:57:23;21.77;21.77;21.77;20.59;164.38;164.34;164.30;163.84;141.61;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T05:57:44;21.70;21.70;21.70;20.52;163.87;163.84;163.79;163.33;141.17;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T05:58:04;21.00;21.00;21.00;19.86;158.54;158.51;158.46;158.03;136.59;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T05:58:24;20.73;20.73;20.73;19.60;156.50;156.47;156.42;155.99;134.83;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T05:58:45;19.79;19.79;19.79;18.71;149.40;149.37;149.33;148.92;128.71;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T05:59:06;19.98;19.98;19.98;18.90;150.89;150.86;150.81;150.39;129.99;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T05:59:26;20.53;20.53;20.53;19.41;155.00;154.97;154.92;154.50;133.53;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T05:59:46;19.60;19.60;19.60;18.53;148.00;147.97;147.92;147.51;127.50;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T06:00:07;19.75;19.75;19.75;18.67;149.10;149.07;149.03;148.61;128.45;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:00:28;19.42;19.42;19.42;18.37;146.67;146.64;146.59;146.19;126.35;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:00:48;20.09;20.09;20.09;19.00;151.74;151.70;151.66;151.24;130.72;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:01:08;19.65;19.65;19.65;18.59;148.41;148.38;148.34;147.93;127.86;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:01:29;19.07;19.07;19.07;18.03;143.98;143.95;143.91;143.51;124.04;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:01:49;20.47;20.47;20.47;19.36;154.59;154.56;154.51;154.08;133.18;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:02:09;20.15;20.15;20.15;19.06;152.19;152.15;152.11;151.69;131.11;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:02:30;20.31;20.31;20.31;19.20;153.34;153.31;153.26;152.84;132.10;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:02:51;20.26;20.26;20.26;19.15;152.95;152.92;152.87;152.45;131.77;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:03:12;20.36;20.36;20.36;19.26;153.75;153.72;153.67;153.25;132.46;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:03:33;20.55;20.55;20.55;19.43;155.18;155.14;155.10;154.67;133.68;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:03:53;20.29;20.29;20.29;19.19;153.20;153.17;153.12;152.70;131.98;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:04:13;19.81;19.81;19.81;18.74;149.60;149.57;149.53;149.11;128.88;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:04:33;19.26;19.26;19.26;18.22;145.45;145.42;145.38;144.98;125.31;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:04:54;18.76;18.76;18.76;17.74;141.67;141.64;141.60;141.21;122.05;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T06:05:14;18.18;18.18;18.18;17.19;137.27;137.24;137.20;136.82;118.26;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:05:34;18.79;18.79;18.79;17.77;141.92;141.89;141.85;141.45;122.26;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:05:59;18.99;18.99;18.99;17.96;143.41;143.38;143.34;142.95;123.55;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:06:20;18.73;18.73;18.73;17.72;141.45;141.42;141.38;140.99;121.86;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:06:41;19.08;19.08;19.08;18.05;144.10;144.07;144.03;143.63;124.15;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T06:07:01;19.80;19.80;19.80;18.72;149.48;149.45;149.41;148.99;128.78;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:07:21;19.75;19.75;19.75;18.67;149.11;149.07;149.03;148.62;128.45;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:07:41;19.24;19.24;19.24;18.19;145.24;145.21;145.17;144.77;125.13;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:08:02;18.73;18.73;18.73;17.71;141.42;141.39;141.35;140.96;121.83;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:08:22;18.22;18.22;18.22;17.23;137.57;137.54;137.50;137.12;118.52;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:08:42;19.44;19.44;19.44;18.38;146.75;146.72;146.68;146.27;126.43;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T06:09:03;18.54;18.54;18.54;17.54;140.03;140.00;139.96;139.57;120.63;0.39
66879;SPS30;53789;51.392;10.234;2023-04-06T06:09:23;17.56;17.56;17.56;16.61;132.62;132.60;132.56;132.19;114.26;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T06:09:43;18.21;18.21;18.21;17.22;137.47;137.44;137.40;137.02;118.43;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:10:04;17.76;17.76;17.76;16.79;134.09;134.06;134.02;133.65;115.52;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:10:24;16.91;16.91;16.91;15.99;127.71;127.68;127.65;127.29;110.02;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T06:10:44;16.40;16.40;16.40;15.51;123.84;123.82;123.78;123.44;106.69;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T06:11:05;17.09;17.09;17.09;16.16;129.05;129.02;128.98;128.63;111.17;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:11:25;16.49;16.49;16.49;15.60;124.55;124.52;124.49;124.14;107.30;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:11:46;16.83;16.83;16.83;15.92;127.08;127.05;127.02;126.66;109.48;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:12:06;18.03;18.03;18.03;17.05;136.13;136.11;136.07;135.69;117.28;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:12:26;17.47;17.47;17.47;16.52;131.94;131.91;131.87;131.50;113.66;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:12:47;17.31;17.31;17.31;16.37;130.70;130.67;130.63;130.27;112.60;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T06:13:07;16.98;16.98;16.98;16.06;128.22;128.19;128.15;127.80;110.46;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:13:27;17.90;17.90;17.90;16.93;135.19;135.16;135.12;134.75;116.47;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:13:48;17.61;17.61;17.61;16.66;132.99;132.96;132.92;132.55;114.57;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:14:08;18.15;18.15;18.15;17.16;137.04;137.01;136.97;136.59;118.06;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:14:28;18.92;18.92;18.92;17.89;142.83;142.80;142.76;142.36;123.05;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:14:49;18.67;18.67;18.67;17.65;140.95;140.92;140.88;140.49;121.43;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:15:09;18.35;18.35;18.35;17.35;138.55;138.52;138.48;138.09;119.36;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:15:30;19.19;19.19;19.19;18.15;144.93;144.90;144.86;144.46;124.86;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:15:50;19.40;19.40;19.40;18.35;146.52;146.49;146.44;146.04;126.23;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:16:10;19.65;19.65;19.65;18.58;148.40;148.36;148.32;147.91;127.84;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:16:31;18.95;18.95;18.95;17.92;143.08;143.05;143.01;142.61;123.26;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:16:51;19.34;19.34;19.34;18.29;146.02;145.99;145.94;145.54;125.80;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:17:11;19.77;19.77;19.77;18.70;149.31;149.28;149.23;148.82;128.63;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:17:32;20.04;20.04;20.04;18.95;151.35;151.32;151.27;150.85;130.39;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:17:52;19.93;19.93;19.93;18.85;150.51;150.48;150.44;150.02;129.67;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:18:12;21.36;21.36;21.36;20.20;161.28;161.24;161.20;160.75;138.94;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:18:33;21.26;21.26;21.26;20.11;160.57;160.54;160.49;160.05;138.33;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:18:53;19.83;19.83;19.83;18.75;149.71;149.67;149.63;149.22;128.97;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:19:13;19.57;19.57;19.57;18.51;147.80;147.77;147.72;147.32;127.33;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:19:34;18.77;18.77;18.77;17.75;141.72;141.69;141.65;141.26;122.09;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:19:54;18.75;18.75;18.75;17.73;141.57;141.54;141.50;141.11;121.96;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:20:14;19.23;19.23;19.23;18.19;145.23;145.20;145.16;144.76;125.12;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:20:35;18.95;18.95;18.95;17.92;143.06;143.03;142.99;142.60;123.25;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:20:55;18.80;18.80;18.80;17.78;141.96;141.93;141.89;141.50;122.30;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:21:15;18.94;18.94;18.94;17.91;142.98;142.95;142.91;142.52;123.18;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:21:36;19.46;19.46;19.46;18.40;146.96;146.93;146.88;146.48;126.60;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:21:56;19.62;19.62;19.62;18.56;148.17;148.14;148.10;147.69;127.65;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:22:16;19.46;19.46;19.46;18.40;146.91;146.88;146.84;146.43;126.57;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:22:37;19.22;19.22;19.22;18.18;145.14;145.11;145.06;144.66;125.04;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:22:57;17.01;17.01;17.01;16.09;128.46;128.43;128.39;128.04;110.67;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:23:17;18.14;18.14;18.14;17.15;136.95;136.92;136.88;136.51;117.99;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:23:38;18.72;18.72;18.72;17.70;141.37;141.34;141.30;140.91;121.79;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:23:58;18.07;18.07;18.07;17.08;136.42;136.39;136.35;135.97;117.52;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:24:19;18.99;18.99;18.99;17.96;143.42;143.39;143.35;142.96;123.56;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:24:39;19.13;19.13;19.13;18.09;144.43;144.40;144.36;143.96;124.43;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:24:59;19.12;19.12;19.12;18.08;144.37;144.34;144.29;143.90;124.37;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:25:20;19.32;19.32;19.32;18.27;145.87;145.84;145.80;145.39;125.66;0.46
66879;SPS30;53789;51.392;10.234;2023-04-06T06:25:40;20.08;20.08;20.08;18.99;151.60;151.56;151.52;151.10;130.60;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:26:00;20.60;20.60;20.60;19.48;155.57;155.54;155.49;155.06;134.02;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:26:21;19.95;19.95;19.95;18.87;150.65;150.62;150.58;150.16;129.79;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:26:41;20.89;20.89;20.89;19.76;157.74;157.71;157.66;157.23;135.89;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:27:01;21.75;21.75;21.75;20.57;164.24;164.20;164.15;163.70;141.49;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:27:22;21.70;21.70;21.70;20.52;163.87;163.84;163.79;163.34;141.18;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:27:42;21.14;21.14;21.14;19.99;159.64;159.60;159.56;159.12;137.53;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:28:02;20.86;20.86;20.86;19.73;157.51;157.48;157.43;157.00;135.70;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:28:23;21.07;21.07;21.07;19.93;159.11;159.08;159.03;158.59;137.07;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:28:43;21.70;21.70;21.70;20.52;163.85;163.81;163.77;163.31;141.16;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:29:04;21.24;21.24;21.24;20.09;160.41;160.38;160.33;159.89;138.20;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:29:24;22.69;22.69;22.69;21.45;171.30;171.26;171.21;170.74;147.57;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:29:44;22.76;22.76;22.76;21.52;171.87;171.83;171.78;171.31;148.07;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:30:05;23.78;23.78;23.78;22.49;179.57;179.53;179.48;178.98;154.70;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:30:25;24.73;24.72;24.70;23.34;186.37;186.33;186.27;185.73;160.50;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:30:46;24.05;24.05;24.04;22.73;181.48;181.44;181.39;180.88;156.33;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:31:06;23.15;23.15;23.15;21.89;174.82;174.78;174.73;174.25;150.61;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:31:26;22.33;22.33;22.33;21.11;168.59;168.55;168.50;168.04;145.24;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:31:47;23.13;23.13;23.13;21.88;174.69;174.65;174.60;174.12;150.50;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:32:07;23.13;23.13;23.13;21.87;174.62;174.58;174.53;174.05;150.44;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:32:27;22.95;22.95;22.95;21.71;173.33;173.29;173.24;172.76;149.32;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:32:48;23.06;23.06;23.06;21.81;174.12;174.08;174.03;173.54;149.99;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:33:09;23.28;23.28;23.27;21.99;175.59;175.55;175.50;175.00;151.24;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:33:29;23.37;23.34;23.28;21.95;175.31;175.27;175.20;174.65;150.85;0.47
66879;SPS30;53789;51.392;10.234;2023-04-06T06:33:50;23.53;23.53;23.53;22.25;177.64;177.60;177.55;177.05;153.02;0.46
66879;SPS30;53789;51.392;10.234;2023-04-06T06:34:10;23.94;23.93;23.91;22.59;180.42;180.38;180.32;179.80;155.37;0.46
66879;SPS30;53789;51.392;10.234;2023-04-06T06:34:30;24.45;24.44;24.44;23.11;184.55;184.51;184.46;183.94;158.98;0.46
66879;SPS30;53789;51.392;10.234;2023-04-06T06:34:51;25.44;25.44;25.44;24.06;192.13;192.09;192.03;191.50;165.52;0.46
66879;SPS30;53789;51.392;10.234;2023-04-06T06:35:11;23.86;23.86;23.86;22.57;180.18;180.14;180.09;179.59;155.23;0.46
66879;SPS30;53789;51.392;10.234;2023-04-06T06:35:31;23.13;23.13;23.13;21.87;174.64;174.60;174.55;174.07;150.45;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:35:52;22.57;22.57;22.57;21.35;170.45;170.42;170.37;169.90;146.85;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:36:12;23.41;23.41;23.40;22.13;176.70;176.66;176.61;176.12;152.22;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:36:32;22.34;22.34;22.34;21.12;168.66;168.63;168.58;168.11;145.30;0.46
66879;SPS30;53789;51.392;10.234;2023-04-06T06:36:53;22.32;22.32;22.32;21.11;168.56;168.52;168.47;168.00;145.21;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:37:13;23.14;23.12;23.09;21.79;174.03;173.99;173.93;173.41;149.82;0.47
66879;SPS30;53789;51.392;10.234;2023-04-06T06:37:33;21.91;21.86;21.78;20.50;163.73;163.69;163.62;163.06;140.78;0.48
66879;SPS30;53789;51.392;10.234;2023-04-06T06:37:53;20.71;20.61;20.43;19.11;152.64;152.60;152.51;151.85;130.91;0.48
66879;SPS30;53789;51.392;10.234;2023-04-06T06:38:14;19.80;19.69;19.50;18.21;145.44;145.40;145.31;144.65;124.66;0.47
66879;SPS30;53789;51.392;10.234;2023-04-06T06:38:34;20.77;20.65;20.44;19.07;152.30;152.26;152.16;151.45;130.50;0.48
66879;SPS30;53789;51.392;10.234;2023-04-06T06:38:54;19.55;19.52;19.45;18.32;146.29;146.25;146.19;145.70;125.82;0.46
66879;SPS30;53789;51.392;10.234;2023-04-06T06:39:15;18.64;18.64;18.64;17.62;140.72;140.69;140.65;140.26;121.23;0.46
66879;SPS30;53789;51.392;10.234;2023-04-06T06:39:35;18.42;18.42;18.42;17.42;139.09;139.06;139.02;138.64;119.83;0.46
66879;SPS30;53789;51.392;10.234;2023-04-06T06:39:55;17.94;17.94;17.94;16.96;135.46;135.43;135.39;135.01;116.70;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:40:16;18.97;18.97;18.97;17.94;143.28;143.25;143.20;142.81;123.43;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:40:36;19.66;19.66;19.66;18.59;148.47;148.44;148.40;147.99;127.91;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:40:56;18.24;18.24;18.24;17.25;137.73;137.71;137.67;137.28;118.66;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:41:17;16.16;16.16;16.16;15.28;122.01;121.98;121.95;121.61;105.11;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:41:37;15.71;15.71;15.71;14.86;118.62;118.60;118.56;118.24;102.20;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:41:58;16.84;16.84;16.84;15.92;127.13;127.10;127.07;126.72;109.52;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:42:18;16.16;16.16;16.16;15.28;122.04;122.02;121.98;121.64;105.14;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:42:39;15.68;15.68;15.68;14.82;118.37;118.34;118.31;117.98;101.97;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:42:59;15.93;15.93;15.93;15.06;120.28;120.26;120.22;119.89;103.62;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:43:19;15.69;15.69;15.69;14.84;118.47;118.44;118.41;118.08;102.06;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:43:40;15.31;15.31;15.31;14.48;115.63;115.60;115.57;115.25;99.61;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:44:00;15.89;15.89;15.89;15.03;120.00;119.97;119.94;119.61;103.38;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:44:20;16.48;16.48;16.48;15.59;124.48;124.45;124.41;124.07;107.24;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:44:41;15.56;15.56;15.56;14.71;117.48;117.45;117.42;117.10;101.21;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:45:01;15.29;15.29;15.29;14.46;115.45;115.43;115.40;115.08;99.46;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:45:21;15.87;15.87;15.87;15.01;119.86;119.83;119.80;119.47;103.26;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:45:42;15.77;15.77;15.77;14.91;119.06;119.04;119.00;118.68;102.57;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:46:02;15.35;15.35;15.35;14.52;115.93;115.91;115.87;115.55;99.88;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T06:46:23;15.55;15.55;15.55;14.71;117.45;117.42;117.39;117.06;101.18;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:46:43;14.05;14.05;14.05;13.29;106.10;106.08;106.05;105.75;91.40;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:47:04;14.38;14.38;14.38;13.60;108.58;108.56;108.53;108.23;93.55;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:47:24;14.05;14.05;14.05;13.29;106.09;106.07;106.04;105.74;91.40;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:47:44;14.48;14.48;14.48;13.69;109.32;109.30;109.27;108.97;94.18;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:48:05;14.71;14.71;14.71;13.91;111.11;111.08;111.05;110.75;95.72;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:48:25;14.50;14.50;14.50;13.71;109.49;109.46;109.43;109.13;94.32;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:48:45;15.02;15.02;15.02;14.20;113.38;113.36;113.33;113.01;97.68;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:49:06;15.42;15.42;15.42;14.59;116.47;116.44;116.41;116.09;100.34;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:49:26;15.71;15.71;15.71;14.85;118.60;118.57;118.54;118.21;102.17;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:49:46;15.26;15.26;15.26;14.43;115.21;115.18;115.15;114.83;99.25;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:50:07;15.42;15.42;15.42;14.59;116.46;116.44;116.40;116.08;100.33;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:50:27;15.24;15.24;15.24;14.41;115.09;115.06;115.03;114.71;99.15;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T06:50:48;15.36;15.36;15.36;14.53;116.00;115.98;115.95;115.63;99.94;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:51:08;15.23;15.23;15.23;14.40;114.97;114.94;114.91;114.59;99.04;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:51:28;15.33;15.33;15.33;14.50;115.77;115.75;115.71;115.39;99.74;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:51:49;15.06;15.06;15.06;14.24;113.70;113.68;113.64;113.33;97.95;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:52:09;14.45;14.45;14.45;13.66;109.10;109.07;109.04;108.74;93.99;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:52:29;15.03;15.03;15.03;14.21;113.46;113.44;113.41;113.09;97.75;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:52:49;15.30;15.30;15.30;14.47;115.54;115.51;115.48;115.16;99.53;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:53:10;15.28;15.28;15.28;14.45;115.40;115.38;115.34;115.02;99.42;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:53:30;15.23;15.23;15.23;14.41;115.02;115.00;114.96;114.65;99.09;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:53:50;16.30;16.30;16.30;15.42;123.11;123.09;123.05;122.71;106.06;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:54:11;16.71;16.71;16.71;15.80;126.18;126.16;126.12;125.77;108.71;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:54:31;16.20;16.20;16.20;15.32;122.32;122.29;122.26;121.92;105.38;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:54:52;16.60;16.60;16.60;15.69;125.32;125.29;125.25;124.91;107.96;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:55:12;16.26;16.26;16.26;15.37;122.76;122.74;122.70;122.36;105.76;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:55:32;15.66;15.66;15.66;14.81;118.26;118.24;118.20;117.88;101.89;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:55:53;16.16;16.16;16.16;15.28;122.02;121.99;121.96;121.62;105.12;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:56:13;15.74;15.74;15.74;14.88;118.83;118.80;118.77;118.44;102.37;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:56:33;15.13;15.13;15.13;14.31;114.27;114.25;114.22;113.90;98.45;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:56:53;15.94;15.94;15.94;15.07;120.36;120.34;120.30;119.97;103.69;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:57:14;15.03;15.03;15.03;14.22;113.52;113.49;113.46;113.15;97.79;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T06:57:34;14.26;14.26;14.26;13.48;107.67;107.65;107.62;107.32;92.76;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:57:55;14.44;14.44;14.44;13.65;109.00;108.98;108.95;108.65;93.91;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:58:15;14.56;14.56;14.56;13.77;109.95;109.93;109.90;109.59;94.72;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:58:38;15.21;15.21;15.21;14.38;114.82;114.80;114.76;114.45;98.92;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:58:58;14.97;14.97;14.97;14.16;113.03;113.01;112.97;112.66;97.38;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T06:59:18;14.87;14.87;14.87;14.07;112.31;112.28;112.25;111.94;96.75;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:59:39;15.14;15.14;15.14;14.31;114.29;114.27;114.24;113.92;98.46;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T06:59:59;14.80;14.80;14.80;13.99;111.72;111.70;111.67;111.36;96.25;0.41
