sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-04-06T04:49:12;17.31;17.31;17.31;16.37;130.75;130.72;130.67;130.10;111.70;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T04:49:12;7.53;;6.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:51:38;17.67;17.67;17.67;16.71;133.40;133.37;133.32;132.75;113.97;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T04:51:38;9.50;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:54:04;11.32;;7.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:54:05;17.69;17.68;17.63;16.62;132.69;132.66;132.60;131.96;113.23;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T04:56:31;10.20;;7.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:56:31;18.13;18.13;18.13;17.14;136.85;136.82;136.77;136.17;116.91;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T04:58:58;12.60;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:58:58;17.85;17.85;17.80;16.78;133.99;133.96;133.90;133.26;114.34;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T05:01:24;9.30;;7.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:01:24;17.70;17.69;17.63;16.60;132.58;132.55;132.49;131.84;113.10;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T05:03:50;9.15;;7.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:03:51;17.87;17.86;17.80;16.78;133.97;133.94;133.88;133.24;114.31;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T05:06:17;9.80;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:06:17;17.17;17.17;17.16;16.22;129.51;129.48;129.43;128.86;110.63;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T05:08:44;10.63;;7.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:08:44;17.62;17.62;17.62;16.66;133.06;133.03;132.98;132.40;113.68;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T05:11:10;9.55;;7.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:11:11;17.77;17.77;17.77;16.81;134.20;134.17;134.12;133.54;114.65;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T05:13:37;7.88;;6.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:13:37;17.14;17.14;17.14;16.21;129.45;129.42;129.37;128.81;110.60;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T05:16:03;8.02;;7.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:16:04;17.01;17.01;17.01;16.08;128.42;128.39;128.34;127.78;109.71;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T05:18:30;17.54;17.54;17.52;16.55;132.15;132.12;132.07;131.48;112.86;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T05:18:30;7.47;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:20:56;11.23;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:20:57;17.57;17.56;17.55;16.58;132.42;132.39;132.34;131.75;113.10;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T05:23:23;8.65;;6.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:23:23;17.84;17.84;17.84;16.87;134.70;134.67;134.62;134.03;115.08;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T05:25:50;9.13;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:25:50;18.09;18.09;18.09;17.11;136.64;136.60;136.55;135.96;116.74;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T05:28:17;15.25;;10.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:28:17;18.69;18.69;18.69;17.67;141.10;141.07;141.01;140.40;120.55;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T05:30:44;9.63;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:30:44;21.64;21.63;21.61;20.41;163.02;162.98;162.91;162.18;139.21;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T05:33:13;9.70;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:33:14;17.32;17.31;17.27;16.28;130.03;130.00;129.94;129.33;110.97;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T05:35:40;17.79;17.79;17.76;16.75;133.80;133.77;133.71;133.10;114.23;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T05:35:40;10.38;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:38:07;12.10;;7.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:38:08;17.56;17.56;17.56;16.61;132.61;132.58;132.53;131.96;113.30;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T05:40:37;11.57;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:40:37;17.91;17.91;17.87;16.86;134.66;134.63;134.57;133.94;114.95;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T05:43:06;9.98;;7.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:43:06;18.12;18.11;18.07;17.03;136.03;136.00;135.94;135.30;116.10;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T05:45:33;8.07;;7.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:45:33;17.78;17.78;17.74;16.74;133.72;133.69;133.63;133.01;114.15;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T05:48:00;9.98;;7.72;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:48:01;18.23;18.23;18.22;17.23;137.57;137.54;137.49;136.89;117.53;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T05:50:29;18.36;18.36;18.35;17.35;138.59;138.56;138.50;137.90;118.40;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T05:50:29;9.80;;7.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:52:55;18.70;18.70;18.69;17.67;141.10;141.07;141.01;140.39;120.53;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T05:52:55;11.52;;7.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:55:21;18.87;18.85;18.74;17.60;140.56;140.52;140.44;139.70;119.78;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T05:55:21;11.55;;7.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:57:47;14.13;;8.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T05:57:47;19.39;19.38;19.36;18.28;145.95;145.92;145.86;145.20;124.63;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T06:00:13;11.30;;7.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:00:14;18.79;18.79;18.79;17.77;141.92;141.89;141.83;141.22;121.25;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T06:02:40;14.18;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:02:41;18.48;18.48;18.46;17.43;139.22;139.18;139.13;138.50;118.88;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T06:05:08;11.85;;7.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:05:08;19.09;19.08;19.05;17.98;143.57;143.54;143.48;142.82;122.57;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T06:07:35;10.68;;7.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:07:36;18.98;18.98;18.96;17.91;143.02;142.99;142.93;142.29;122.14;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T06:10:09;14.07;;8.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:10:12;18.98;18.98;18.95;17.88;142.82;142.78;142.72;142.07;121.93;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T06:12:44;11.18;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:12:44;19.27;19.25;19.13;17.95;143.37;143.33;143.25;142.48;122.14;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T06:15:10;11.82;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:15:11;19.01;18.99;18.87;17.71;141.46;141.42;141.34;140.59;120.52;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T06:17:37;10.73;;7.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:17:37;19.37;19.34;19.20;17.99;143.66;143.63;143.54;142.74;122.33;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T06:20:05;10.15;;8.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:20:06;18.96;18.94;18.87;17.75;141.80;141.76;141.69;140.99;120.93;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T06:22:33;13.27;;7.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:22:34;18.61;18.61;18.61;17.60;140.57;140.54;140.48;139.87;120.10;0.47
1727;SPS30;861;48.808;9.006;2023-04-06T06:25:00;11.02;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:25:01;19.07;19.07;19.06;18.02;143.91;143.88;143.83;143.20;122.94;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T06:27:28;9.18;;7.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:27:28;18.59;18.59;18.59;17.58;140.39;140.36;140.31;139.70;119.94;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T06:29:54;19.09;19.09;19.09;18.05;144.11;144.08;144.02;143.39;123.11;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T06:29:54;11.85;;8.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:32:21;13.05;;7.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:32:21;19.19;19.17;19.11;17.99;143.70;143.66;143.59;142.89;122.58;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T06:34:47;12.90;;8.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:34:48;19.20;19.20;19.20;18.15;144.97;144.94;144.89;144.26;123.86;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T06:37:14;12.50;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:37:14;18.74;18.74;18.74;17.72;141.49;141.45;141.40;140.79;120.88;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T06:39:41;18.92;18.92;18.92;17.90;142.91;142.88;142.83;142.21;122.10;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T06:39:41;8.15;;7.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:42:08;11.77;;8.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:42:08;18.94;18.93;18.86;17.75;141.77;141.74;141.67;140.97;120.93;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T06:44:35;18.55;18.55;18.51;17.45;139.38;139.35;139.29;138.64;118.97;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T06:44:35;8.00;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:47:01;18.47;18.47;18.44;17.40;138.98;138.95;138.89;138.25;118.65;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T06:47:01;12.90;;8.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:49:28;18.14;18.13;18.13;17.15;136.91;136.88;136.83;136.24;116.97;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T06:49:28;11.13;;8.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:51:54;8.52;;7.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:51:55;19.04;19.04;19.04;18.01;143.82;143.78;143.73;143.11;122.87;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T06:54:21;18.41;18.41;18.41;17.41;139.01;138.98;138.93;138.33;118.77;0.47
1727;SPS30;861;48.808;9.006;2023-04-06T06:54:21;10.48;;8.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:56:48;18.05;18.05;18.05;17.07;136.30;136.27;136.22;135.63;116.45;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T06:56:48;10.25;;7.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:59:14;11.20;;7.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T06:59:15;18.46;18.46;18.46;17.46;139.41;139.38;139.33;138.72;119.10;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T07:01:41;10.60;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:01:42;17.68;17.68;17.68;16.72;133.50;133.47;133.42;132.84;114.05;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T07:04:08;17.76;17.76;17.76;16.79;134.08;134.05;134.00;133.42;114.55;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T07:04:08;10.07;;8.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:06:35;8.43;;7.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:06:36;17.84;17.84;17.84;16.86;134.68;134.65;134.60;134.01;115.06;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T07:09:02;17.63;17.62;17.59;16.60;132.58;132.55;132.49;131.88;113.19;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T07:09:02;9.02;;7.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:11:29;17.97;17.94;17.80;16.66;133.09;133.06;132.98;132.23;113.30;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T07:11:29;8.48;;7.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:13:56;17.40;17.39;17.32;16.31;130.23;130.20;130.14;129.49;111.08;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T07:13:56;9.10;;7.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:16:22;8.40;;7.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:16:23;17.40;17.40;17.40;16.46;131.41;131.38;131.33;130.76;112.27;0.47
1727;SPS30;861;48.808;9.006;2023-04-06T07:18:49;8.63;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:18:50;17.13;17.13;17.12;16.17;129.16;129.13;129.08;128.51;110.31;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T07:21:16;17.06;17.06;17.06;16.13;128.81;128.78;128.73;128.17;110.05;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T07:21:16;8.65;;7.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:23:43;17.87;17.86;17.83;16.81;134.28;134.25;134.19;133.56;114.62;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T07:23:43;10.23;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:26:09;9.02;;7.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:26:10;17.92;17.91;17.85;16.81;134.24;134.21;134.15;133.49;114.52;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T07:28:36;12.25;;8.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:28:36;18.61;18.60;18.52;17.43;139.17;139.13;139.06;138.37;118.68;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T07:31:03;9.82;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:31:03;18.94;18.94;18.94;17.91;143.05;143.01;142.96;142.34;122.21;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T07:33:29;9.52;;8.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:33:30;19.05;19.05;19.05;18.01;143.82;143.79;143.74;143.11;122.88;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T07:35:56;11.73;;8.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:35:56;17.36;17.36;17.36;16.41;131.08;131.05;131.01;130.44;111.99;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T07:38:24;13.75;;8.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:38:24;16.57;16.57;16.54;15.62;124.74;124.71;124.66;124.09;106.51;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T07:40:50;16.81;16.80;16.74;15.77;125.93;125.90;125.84;125.23;107.44;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T07:40:50;10.23;;8.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:43:17;9.30;;7.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:43:17;16.37;16.37;16.37;15.48;123.59;123.57;123.52;122.98;105.59;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T07:45:43;8.65;;7.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:45:44;16.51;16.51;16.51;15.61;124.69;124.66;124.61;124.07;106.53;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T07:48:10;9.45;;8.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:48:10;15.95;15.95;15.95;15.08;120.46;120.43;120.39;119.87;102.92;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T07:50:49;11.77;;8.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:50:50;16.18;16.18;16.18;15.30;122.21;122.19;122.14;121.61;104.41;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T07:53:16;16.08;16.08;16.08;15.21;121.43;121.40;121.36;120.83;103.74;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T07:53:16;8.50;;7.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:55:43;8.70;;7.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T07:55:43;16.56;16.56;16.55;15.65;125.01;124.99;124.94;124.40;106.81;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T07:58:09;16.37;16.37;16.36;15.47;123.51;123.48;123.43;122.89;105.50;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T07:58:09;10.55;;8.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:00:36;9.27;;8.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:00:36;16.52;16.52;16.52;15.63;124.78;124.75;124.71;124.17;106.61;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T08:03:03;11.05;;8.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:03:03;16.36;16.35;16.33;15.43;123.18;123.15;123.10;122.55;105.19;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T08:05:30;16.62;16.61;16.59;15.67;125.11;125.08;125.03;124.46;106.83;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T08:05:30;10.40;;8.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:07:56;11.90;;7.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:07:57;16.04;16.04;16.03;15.15;120.99;120.96;120.92;120.38;103.35;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T08:10:23;15.90;15.90;15.90;15.04;120.09;120.06;120.01;119.49;102.60;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T08:10:23;9.85;;7.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:12:49;9.48;;8.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:12:51;16.03;16.03;16.03;15.16;121.03;121.00;120.96;120.43;103.40;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T08:15:18;15.25;15.24;15.24;14.41;115.06;115.03;114.99;114.49;98.29;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T08:15:18;10.95;;8.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:17:45;9.77;;8.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:17:45;15.56;15.56;15.53;14.65;116.97;116.94;116.89;116.35;99.85;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T08:20:11;9.65;;8.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:20:12;16.08;16.08;16.08;15.20;121.40;121.37;121.32;120.79;103.71;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T08:22:39;16.56;16.56;16.56;15.65;125.00;124.97;124.92;124.38;106.79;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T08:22:39;10.90;;8.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:25:05;11.88;;8.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:25:05;15.32;15.32;15.32;14.49;115.69;115.66;115.62;115.12;98.84;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T08:27:32;15.73;15.72;15.70;14.82;118.34;118.31;118.26;117.72;101.04;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T08:27:32;11.20;;8.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:29:59;10.27;;8.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:29:59;15.46;15.46;15.46;14.62;116.75;116.72;116.68;116.17;99.74;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T08:32:26;15.37;15.37;15.37;14.53;116.05;116.03;115.98;115.48;99.15;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T08:32:26;11.15;;9.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:42:00;7.35;;6.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:42:01;13.82;13.79;13.65;12.75;101.81;101.78;101.71;101.10;86.58;0.53
1727;SPS30;861;48.808;9.006;2023-04-06T08:44:28;6.88;;6.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:44:29;12.39;12.39;12.39;11.71;93.53;93.51;93.47;93.07;79.90;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T08:46:57;7.70;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:46:57;11.20;11.20;11.20;10.59;84.56;84.54;84.51;84.14;72.25;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T08:49:25;7.05;;6.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:49:26;12.59;12.59;12.59;11.91;95.10;95.08;95.04;94.63;81.25;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T08:51:54;9.50;;6.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:51:55;12.33;12.32;12.31;11.62;92.82;92.80;92.76;92.34;79.26;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T08:54:22;13.11;13.10;13.05;12.28;98.06;98.04;97.99;97.51;83.64;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T08:54:22;8.13;;6.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:56:49;7.57;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T08:56:50;12.36;12.36;12.36;11.68;93.25;93.23;93.19;92.78;79.65;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T08:59:19;12.88;12.88;12.84;12.11;96.72;96.69;96.65;96.19;82.54;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T08:59:19;8.57;;6.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:01:46;12.59;12.58;12.52;11.76;93.92;93.90;93.85;93.36;80.06;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T09:01:46;7.30;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:04:13;7.90;;6.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:04:14;12.31;12.31;12.31;11.64;92.95;92.92;92.89;92.49;79.41;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T09:06:41;12.37;12.37;12.37;11.70;93.40;93.38;93.34;92.94;79.79;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T09:06:41;8.93;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:09:08;12.31;12.30;12.28;11.59;92.54;92.52;92.48;92.05;79.00;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T09:09:08;9.43;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:11:47;7.95;;7.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:11:49;12.08;12.08;12.08;11.42;91.19;91.17;91.13;90.74;77.90;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T09:14:17;7.95;;6.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:14:17;12.06;12.06;12.05;11.38;90.90;90.88;90.84;90.44;77.63;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T09:17:02;9.88;;7.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:17:03;13.32;13.32;13.32;12.59;100.56;100.54;100.50;100.06;85.91;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T09:19:31;8.15;;7.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:19:31;13.35;13.35;13.35;12.63;100.82;100.80;100.76;100.33;86.14;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T09:22:01;7.63;;6.78;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:22:04;13.52;13.51;13.49;12.73;101.65;101.62;101.58;101.11;86.78;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T09:24:41;9.70;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:24:43;12.48;12.48;12.48;11.80;94.23;94.21;94.17;93.76;80.50;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T09:27:15;8.77;;7.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:27:15;13.06;13.06;13.04;12.30;98.26;98.24;98.19;97.74;83.89;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T09:29:43;8.40;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:29:44;13.26;13.26;13.25;12.53;100.04;100.02;99.98;99.54;85.46;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T09:32:11;13.40;13.40;13.40;12.67;101.20;101.18;101.14;100.70;86.46;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T09:32:11;8.43;;7.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:34:41;9.50;;8.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:34:41;13.68;13.67;13.58;12.74;101.72;101.69;101.63;101.08;86.65;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T09:37:12;8.90;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:37:13;14.37;14.36;14.32;13.48;107.69;107.66;107.61;107.09;91.87;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T09:39:44;14.58;14.57;14.55;13.73;109.61;109.58;109.54;109.03;93.57;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T09:39:44;10.03;;8.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:42:22;9.63;;8.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T09:42:26;14.17;14.17;14.16;13.38;106.82;106.80;106.75;106.28;91.23;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T09:44:52;14.62;14.60;14.47;13.53;108.10;108.08;108.01;107.38;91.99;0.53
1727;SPS30;861;48.808;9.006;2023-04-06T09:44:52;10.70;;8.50;;;;;;;
