sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:38:56;12.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:41:24;12.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:43:53;12.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:46:21;12.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:48:51;12.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:51:18;12.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:53:48;12.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:56:16;12.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:58:44;12.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:01:12;12.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:07:14;11.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:09:42;11.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:12:10;11.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:14:39;11.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:17:11;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:19:39;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:22:09;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:24:38;11.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:27:09;11.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:29:37;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:32:06;11.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:34:37;11.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:37:06;10.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:39:35;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:42:07;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:44:36;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:47:04;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:49:32;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:52:01;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:54:32;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:57:02;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T16:59:30;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:01:58;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:04:26;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:06:54;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:09:22;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:11:50;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:14:23;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:16:51;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:19:19;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:21:48;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:24:19;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:26:46;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:29:14;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:31:46;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:34:13;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:36:41;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:39:10;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:41:40;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:44:08;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:46:37;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:49:07;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:51:35;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:54:03;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:56:31;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T17:59:01;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:01:33;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:04:03;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:06:33;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:09:02;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:11:33;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:14:04;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:16:34;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:19:02;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:21:32;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:24:01;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:26:29;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:28:57;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:31:26;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:33:58;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:36:27;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:38:59;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:41:26;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:43:56;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:46:24;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:48:53;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:51:21;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:53:49;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:56:19;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T18:58:47;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:01:25;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:03:55;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:06:24;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:08:52;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:11:22;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:13:51;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:16:21;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:18:48;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:21:17;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:23:47;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:26:16;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:28:46;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:31:19;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:33:49;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:36:17;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:38:45;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:41:14;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:43:42;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:46:13;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:48:42;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:51:10;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:53:39;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:56:08;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T19:58:37;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:01:05;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:03:34;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:06:02;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:08:37;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:11:06;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:13:35;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:16:03;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:18:35;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:21:02;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:23:32;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:26:03;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:28:39;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:31:08;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:33:38;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:36:10;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:38:38;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:41:07;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:43:43;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:46:15;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:48:45;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:51:21;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:53:51;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:56:21;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T20:58:49;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:01:17;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:03:47;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:06:15;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:08:43;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:11:11;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:13:39;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:16:07;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:18:37;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:21:08;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:23:36;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:26:05;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:28:36;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:31:06;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:33:34;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:36:07;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:38:35;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:41:05;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:43:37;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:46:05;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:48:35;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:51:03;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:53:32;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:56:03;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T21:58:34;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:01:08;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:03:39;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:06:08;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:08:41;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:11:14;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:13:43;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:16:12;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:18:40;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:21:08;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:23:40;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:26:09;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:28:38;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:31:07;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:33:36;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:36:05;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:38:34;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:41:04;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:43:33;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:46:01;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:48:31;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:50:59;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:53:28;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:55:55;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T22:58:27;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:00:55;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:03:23;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:05:52;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:08:20;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:10:49;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:13:17;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:15:47;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:18:15;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:20:43;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:23:12;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:25:44;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:28:16;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:30:50;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:33:34;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:36:02;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:38:31;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:40:58;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:43:27;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:45:57;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:48:26;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:50:57;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:53:25;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:55:54;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T23:58:21;7.06
