sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:10:26;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:12:53;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:15:19;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:17:45;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:20:11;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:22:41;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:25:08;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:27:35;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:30:01;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:32:27;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:34:53;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:37:19;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:39:46;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:42:12;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:44:38;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:47:09;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:49:36;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:52:02;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:54:31;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:56:56;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:59:22;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:01:48;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:04:14;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:06:40;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:09:06;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:11:35;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:14:01;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:16:27;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:18:59;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:21:25;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:23:52;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:26:18;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:28:44;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:31:17;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:33:44;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:36:27;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:38:56;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:41:22;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:43:49;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:46:18;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:48:44;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:51:10;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:53:37;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:56:05;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T15:58:33;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:00:59;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:03:25;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:05:53;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:08:19;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:10:45;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:13:11;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:15:37;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:18:03;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:20:30;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:22:57;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:25:23;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:27:49;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:30:15;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:32:41;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:35:08;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:37:34;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:40:00;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:42:27;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:44:53;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:47:19;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:49:45;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:52:11;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:54:37;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:57:03;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T16:59:32;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:01:59;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:04:25;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:06:51;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:09:17;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:11:43;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:14:09;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:16:35;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:19:01;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:21:27;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:23:53;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:26:19;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:28:46;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:31:12;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:33:42;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:36:08;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:38:37;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:41:04;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:43:32;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:46:00;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:48:26;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:50:52;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:53:18;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:55:45;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T17:58:12;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:00:38;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:03:04;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:05:31;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:07:57;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:10:24;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:12:50;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:15:16;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:17:43;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:20:10;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:22:36;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:25:04;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:27:30;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:29:56;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:32:24;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:34:58;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:37:25;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:39:51;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:42:18;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:44:45;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:47:11;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:49:38;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:52:07;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:54:33;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:56:59;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T18:59:26;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:01:55;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:04:21;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:06:47;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:09:13;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:11:39;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:14:05;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:16:31;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:18:57;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:21:25;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:23:53;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:26:21;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:28:52;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:31:21;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:33:48;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:36:14;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:38:41;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:41:07;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:43:33;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:45:59;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:48:25;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:50:54;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:53:21;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:55:47;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T19:58:13;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:00:40;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:03:06;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:05:32;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:07:58;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:10:24;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:12:50;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:15:16;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:17:43;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:20:10;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:22:36;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:25:03;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:27:29;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:29:55;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:32:21;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:34:48;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:37:15;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:39:41;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:42:07;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:44:34;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:47:00;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:49:26;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:51:53;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:54:19;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:56:45;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T20:59:11;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:01:38;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:04:04;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:06:30;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:08:58;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:11:24;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:13:50;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:16:16;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:18:42;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:21:08;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:23:34;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:26:00;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:28:27;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:30:54;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:33:20;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:35:47;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:38:16;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:40:42;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:43:08;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:45:34;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:48:00;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:50:26;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:52:52;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:55:18;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T21:57:44;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:00:11;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:02:37;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:05:05;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:07:32;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:09:58;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:12:24;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:14:50;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:17:16;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:19:42;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:22:08;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:24:35;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:27:01;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:29:27;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:31:53;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:34:20;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:36:46;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:39:12;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:41:38;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:44:04;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:46:30;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:48:55;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:51:21;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:53:47;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:56:13;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T22:58:39;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:01:05;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:03:32;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:05:58;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:08:24;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:10:50;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:13:16;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:15:42;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:18:08;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:20:34;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:23:01;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:25:50;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:28:16;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:30:42;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:33:08;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:35:34;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:38:00;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:40:26;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:42:52;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:45:18;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:47:46;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:50:12;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:52:38;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:55:05;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:57:31;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T23:59:57;6.00
