sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:04:48;29.2;28.5;27.0;24.0;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:07:18;28.8;28.2;26.9;24.2;;;;1.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:09:48;28.8;28.2;26.9;24.1;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:12:25;29.0;28.4;27.1;24.4;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:14:57;29.0;28.3;26.9;23.9;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:17:28;28.5;27.9;26.7;24.1;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:20:01;28.1;27.4;26.1;23.3;;;;1.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:22:38;30.2;29.7;28.6;26.0;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:25:10;30.8;30.0;28.5;25.4;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:27:57;30.0;29.3;27.8;24.8;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:30:30;30.4;29.9;28.8;26.2;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:33:03;31.1;30.5;29.2;26.3;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:35:33;30.5;29.9;28.6;25.7;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:38:10;29.6;29.1;28.0;25.4;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:40:51;31.3;30.7;29.3;26.3;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:43:27;32.1;31.3;29.5;26.1;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:45:58;30.7;29.9;28.3;25.1;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:48:32;27.8;27.3;26.3;23.8;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:51:05;28.9;28.3;27.2;24.6;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:53:38;29.9;29.3;28.0;25.2;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:56:11;28.8;28.3;27.2;24.7;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:58:45;29.3;28.8;27.7;25.2;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:01:21;28.2;27.6;26.4;23.7;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:03:59;31.9;31.4;30.1;27.3;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:06:39;31.8;31.2;29.7;26.6;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:09:09;28.2;27.8;27.0;24.8;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:11:39;28.6;28.2;27.2;24.9;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:14:10;28.5;28.0;27.0;24.6;;;;1.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:16:40;27.3;26.9;25.9;23.6;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:19:12;28.5;28.0;27.1;24.8;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:21:47;30.3;29.5;27.9;24.6;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:24:20;27.3;26.9;25.9;23.5;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:26:58;28.0;27.6;26.6;24.3;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:29:28;28.3;27.8;26.6;24.1;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:32:15;29.3;28.5;26.9;23.8;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:34:45;27.3;26.8;25.8;23.3;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:37:15;27.7;27.2;26.1;23.6;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:39:49;26.3;25.9;25.1;23.0;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:42:35;29.1;28.7;27.6;25.2;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:45:18;27.9;27.4;26.4;24.0;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:47:53;25.8;25.4;24.4;22.2;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:50:25;24.8;24.4;23.6;21.6;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:53:01;25.6;25.1;24.2;22.0;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:55:31;24.2;23.8;22.8;20.6;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T10:58:01;23.9;23.6;22.8;20.8;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:00:34;21.8;21.4;20.4;18.4;;;;1.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:03:04;19.7;19.4;18.8;17.2;;;;1.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:05:34;22.1;21.8;21.0;19.1;;;;1.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:08:04;19.4;19.1;18.5;16.9;;;;1.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:10:34;18.7;18.4;17.8;16.2;;;;1.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:13:04;17.4;17.1;16.5;15.0;;;;1.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:15:35;17.8;17.5;16.9;15.5;;;;1.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:18:08;16.6;16.3;15.8;14.5;;;;1.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:20:38;16.4;16.2;15.7;14.4;;;;1.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:23:08;14.6;14.4;13.9;12.6;;;;1.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:25:37;15.5;15.2;14.7;13.4;;;;1.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:28:07;15.2;14.9;14.2;12.8;;;;1.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:30:37;14.4;14.2;13.5;12.2;;;;1.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:33:06;14.6;14.3;13.7;12.4;;;;1.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:35:36;14.7;14.5;14.0;12.8;;;;1.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:38:06;13.7;13.5;13.1;11.9;;;;1.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:40:38;15.3;15.0;14.5;13.2;;;;1.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:43:10;13.6;13.4;13.0;11.9;;;;1.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:45:43;12.6;12.4;12.0;11.0;;;;1.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:48:19;13.8;13.6;13.0;11.8;;;;1.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:50:54;14.0;13.8;13.3;12.0;;;;1.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:53:25;13.9;13.7;13.1;11.9;;;;2.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:55:55;13.0;12.9;12.6;11.6;;;;2.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T11:58:26;15.4;15.2;14.8;13.6;;;;2.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:01:04;13.7;13.4;12.9;11.8;;;;2.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:03:34;13.4;13.2;12.7;11.4;;;;2.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:06:06;11.8;11.6;11.2;10.3;;;;2.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:08:36;10.8;10.7;10.3;9.4;;;;2.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:11:05;11.3;11.1;10.5;9.3;;;;2.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:13:35;10.2;10.0;9.7;8.8;;;;2.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:16:05;10.1;9.9;9.6;8.7;;;;2.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:18:35;10.6;10.4;10.1;9.3;;;;2.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:21:05;10.0;9.8;9.4;8.6;;;;2.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:23:35;10.4;10.2;9.8;8.8;;;;2.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:26:04;9.6;9.4;9.0;8.1;;;;2.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:28:34;8.2;8.1;8.0;7.4;;;;2.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:31:04;9.6;9.5;9.2;8.4;;;;2.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:33:34;8.5;8.3;8.1;7.4;;;;2.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:36:03;8.7;8.6;8.4;7.8;;;;2.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:38:33;9.2;9.1;8.7;7.9;;;;2.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:41:05;9.6;9.5;9.2;8.5;;;;2.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:43:34;9.8;9.6;9.3;8.6;;;;2.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:46:06;9.8;9.7;9.4;8.6;;;;2.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:48:38;9.7;9.6;9.3;8.5;;;;2.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:51:08;10.0;9.8;9.4;8.5;;;;2.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:53:37;9.1;8.9;8.6;7.8;;;;2.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:56:12;9.3;9.2;9.0;8.2;;;;2.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T12:58:44;9.1;8.9;8.7;8.0;;;;2.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:01:14;9.0;8.8;8.6;7.9;;;;2.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:03:44;9.2;9.1;8.9;8.3;;;;2.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:06:14;9.8;9.7;9.3;8.5;;;;2.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:08:43;9.7;9.6;9.3;8.5;;;;2.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:11:14;8.9;8.7;8.5;7.7;;;;2.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:13:44;9.5;9.4;9.1;8.3;;;;2.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:16:13;9.0;8.9;8.6;7.8;;;;2.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:18:43;9.9;9.8;9.4;8.6;;;;2.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:21:15;9.9;9.8;9.5;8.7;;;;2.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:23:47;10.1;10.0;9.7;8.9;;;;2.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:26:17;11.2;11.0;10.6;9.7;;;;2.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:28:47;11.0;10.8;10.3;9.2;;;;2.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:31:16;12.3;12.1;11.5;10.4;;;;2.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:33:46;12.1;11.8;11.2;9.9;;;;2.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:36:16;11.8;11.6;11.1;10.1;;;;2.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:38:45;10.9;10.8;10.5;9.6;;;;2.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:41:19;10.6;10.5;10.1;9.2;;;;2.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:43:50;10.0;9.8;9.5;8.6;;;;2.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:46:20;11.1;10.9;10.6;9.7;;;;2.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:48:51;10.7;10.6;10.2;9.3;;;;2.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:51:22;9.9;9.7;9.4;8.6;;;;2.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:53:53;10.6;10.5;10.2;9.4;;;;2.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:56:23;10.1;10.0;9.7;8.9;;;;2.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T13:58:55;10.7;10.5;10.1;9.1;;;;2.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:01:25;10.8;10.6;10.3;9.5;;;;2.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:03:57;11.5;11.2;10.7;9.6;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:06:27;11.5;11.2;10.7;9.6;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:08:58;11.5;11.3;11.0;10.1;;;;2.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:11:28;11.5;11.4;11.1;10.2;;;;2.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:13:58;11.3;11.1;10.7;9.8;;;;2.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:16:28;11.9;11.7;11.3;10.3;;;;2.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:18:58;11.8;11.6;11.2;10.2;;;;2.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:21:28;13.4;13.2;12.8;11.6;;;;2.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:23:59;12.1;11.9;11.5;10.6;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:26:29;12.6;12.5;12.1;11.2;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:29:00;12.4;12.2;11.6;10.4;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:31:30;13.0;12.8;12.4;11.3;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:34:02;12.3;12.0;11.6;10.5;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:36:32;12.1;11.9;11.5;10.5;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:39:05;12.1;11.9;11.5;10.5;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:41:36;11.6;11.4;11.1;10.2;;;;2.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:44:08;11.7;11.5;11.1;10.1;;;;2.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:46:39;14.3;14.0;13.5;12.3;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:49:08;12.9;12.7;12.2;11.2;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:51:38;12.9;12.7;12.3;11.3;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:54:08;12.9;12.7;12.3;11.3;;;;2.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:56:39;13.1;13.0;12.7;11.8;;;;2.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T14:59:10;14.4;14.2;13.6;12.4;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:01:40;13.6;13.4;12.8;11.6;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:04:10;13.0;12.8;12.4;11.4;;;;2.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:06:39;13.7;13.5;13.0;11.9;;;;2.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:09:09;13.4;13.1;12.6;11.4;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:11:38;12.3;12.1;11.6;10.6;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:14:08;13.7;13.5;13.2;12.2;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:16:37;13.0;12.8;12.4;11.3;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:19:07;12.6;12.5;12.2;11.3;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:21:38;13.1;12.8;12.3;11.1;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:24:08;12.5;12.3;11.8;10.8;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:26:37;12.6;12.4;12.0;11.0;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:29:07;12.0;11.9;11.6;10.7;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:31:37;12.0;11.8;11.5;10.5;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:34:07;13.6;13.5;13.2;12.2;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:36:37;12.5;12.4;12.0;11.1;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:39:06;12.8;12.6;12.2;11.1;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:41:36;12.5;12.3;11.8;10.7;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:44:06;11.2;11.1;10.8;9.9;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:46:36;12.7;12.5;12.2;11.2;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:49:07;12.3;12.1;11.7;10.6;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:51:37;11.6;11.4;11.0;10.1;;;;2.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:54:09;11.6;11.4;11.0;10.1;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:56:38;11.9;11.7;11.4;10.4;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T15:59:08;12.3;12.1;11.6;10.4;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:01:38;11.5;11.3;11.0;10.1;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:04:08;12.2;12.0;11.7;10.7;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:06:39;11.9;11.8;11.6;10.8;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:09:09;13.4;13.3;13.0;12.0;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:11:38;13.0;12.8;12.4;11.3;;;;2.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:14:08;15.0;14.7;14.1;12.7;;;;2.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:16:38;10.9;10.8;10.5;9.7;;;;2.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:19:09;14.3;14.1;13.6;12.3;;;;2.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:21:39;13.1;12.9;12.4;11.3;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:24:08;14.3;14.1;13.7;12.7;;;;2.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:26:38;13.1;12.9;12.5;11.4;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:29:08;15.3;15.0;14.5;13.1;;;;2.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:31:39;16.3;16.0;15.5;14.1;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:34:10;14.3;14.1;13.6;12.5;;;;2.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:36:41;15.0;14.7;14.0;12.6;;;;2.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:39:11;15.6;15.4;14.8;13.5;;;;2.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:41:43;15.5;15.3;14.9;13.7;;;;2.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:44:13;16.0;15.8;15.3;14.1;;;;2.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:46:43;15.5;15.3;14.8;13.6;;;;2.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:49:13;14.2;14.0;13.5;12.3;;;;2.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:51:45;15.7;15.4;14.8;13.4;;;;2.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:54:18;15.0;14.8;14.3;13.1;;;;2.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:56:47;15.3;15.1;14.6;13.3;;;;2.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T16:59:17;14.9;14.7;14.4;13.3;;;;2.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:01:46;15.0;14.8;14.3;13.1;;;;2.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:04:16;14.0;13.7;13.2;12.0;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:06:46;14.6;14.4;14.0;12.8;;;;2.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:09:15;15.3;15.1;14.6;13.4;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:11:45;15.1;14.9;14.4;13.3;;;;2.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:14:17;15.3;15.1;14.6;13.4;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:16:47;15.8;15.6;15.1;13.8;;;;2.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:19:18;14.0;13.8;13.3;12.2;;;;2.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:21:48;13.5;13.4;13.0;12.0;;;;2.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:24:17;13.2;13.1;12.7;11.7;;;;2.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:26:47;13.5;13.3;12.8;11.6;;;;2.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:29:17;12.4;12.3;11.9;11.0;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:31:46;12.2;12.0;11.7;10.7;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:34:16;12.3;12.1;11.8;10.8;;;;2.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:36:46;12.7;12.5;12.2;11.2;;;;2.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:39:15;12.1;12.0;11.8;11.0;;;;2.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:41:45;11.5;11.3;11.0;10.1;;;;2.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:44:15;12.6;12.4;12.1;11.1;;;;2.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:46:45;11.6;11.5;11.2;10.3;;;;2.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:49:16;11.7;11.5;11.2;10.2;;;;2.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:51:45;12.8;12.6;12.2;11.2;;;;2.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:54:15;11.6;11.4;11.1;10.2;;;;2.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:56:45;12.0;11.9;11.6;10.8;;;;2.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T17:59:17;11.5;11.3;10.9;9.9;;;;2.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T18:01:47;11.0;10.9;10.5;9.7;;;;2.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T18:04:18;10.7;10.5;10.1;9.1;;;;2.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T18:06:48;10.5;10.4;10.3;9.7;;;;2.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T18:09:17;10.2;10.1;9.7;8.9;;;;2.0;150.0;
