sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:40:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:43:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:45:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:48:06;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:50:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:53:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:55:29;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:57:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:00:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:02:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:05:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:07:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:10:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:12:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:15:09;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:17:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:20:05;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:22:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:25:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:27:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:29:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:32:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:34:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:37:18;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:39:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:42:14;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:44:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:47:09;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:49:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:52:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:54:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:56:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T15:59:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:01:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:04:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:06:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:09:17;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:11:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:14:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:16:41;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:19:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:21:36;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:24:04;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:26:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:28:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:31:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:33:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:36:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:38:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:41:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:43:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:46:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:48:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:51:21;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:53:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:56:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T16:58:54;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:01:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:03:51;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:06:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:08:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:11:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:13:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:16:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:18:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:21:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:23:35;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:26:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:28:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:30:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:33:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:35:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:38:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:40:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:43:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:45:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:48:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:50:38;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:53:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:55:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T17:58:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:00:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:03:00;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:05:28;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:07:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:10:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:12:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:15:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:17:48;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:20:17;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:22:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:25:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:27:41;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:30:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:32:39;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:35:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:37:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:40:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:42:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:44:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:47:26;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:49:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:52:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:54:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:57:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T18:59:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:02:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:04:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:07:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:09:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:12:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:14:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:16:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:19:25;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:21:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:26:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:29:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:31:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:34:12;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:36:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:39:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:41:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:44:02;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:46:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:48:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:51:24;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:53:52;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:56:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T19:58:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:01:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:03:42;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:06:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:08:39;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:11:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:13:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:16:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:18:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:20:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:23:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:25:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:28:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:30:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:33:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:35:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:38:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:40:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:43:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:45:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:48:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:50:32;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:53:01;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T20:55:28;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:00:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:02:53;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:05:22;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:07:50;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:10:17;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:12:45;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:15:12;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:17:43;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:20:12;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:22:39;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:25:07;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:27:34;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:30:05;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:32:33;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:35:02;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:37:29;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:39:57;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:42:25;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:44:52;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:49:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:52:16;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:54:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:57:11;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T21:59:39;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:02:06;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:04:34;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:07:01;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:09:29;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:11:56;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:14:26;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:16:58;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:19:27;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:21:55;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:24:27;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:26:54;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:29:23;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:31:51;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:34:19;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:36:46;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:39:14;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:41:41;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:46:44;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:49:11;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:51:41;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:56:36;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T22:59:04;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:01:32;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:03:59;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:06:27;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:08:54;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:11:22;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:13:51;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:16:22;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:18:49;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:21:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:23:47;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:26:16;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:28:47;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:31:19;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:33:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:36:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:38:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:41:14;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:43:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:46:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:48:41;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:51:08;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:53:36;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:56:04;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T23:58:35;10.00;9.00
