sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:00:36;20.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:03:03;20.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:05:30;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:07:58;19.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:10:25;19.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:12:54;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:15:21;20.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:17:48;20.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:20:16;20.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:22:43;20.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:25:10;20.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:27:36;20.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:30:04;20.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:32:33;20.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:35:01;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:37:28;19.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:39:55;19.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:42:23;19.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:44:50;19.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:47:18;19.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:49:45;19.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:52:13;19.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:54:39;19.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:57:07;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T16:59:34;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:02:03;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:04:32;18.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:06:59;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:09:27;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:11:55;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:14:23;18.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:16:50;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:19:17;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:21:44;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:24:16;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:26:42;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:29:10;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:31:38;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:34:05;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:36:33;18.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:39:00;18.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:41:29;18.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:43:57;18.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:46:25;18.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:48:51;18.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:51:19;18.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:53:46;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:56:14;18.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T17:58:40;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:01:08;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:03:36;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:06:03;18.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:08:32;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:10:58;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:13:25;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:15:52;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:18:19;18.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:20:47;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:23:15;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:25:45;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:28:12;18.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:30:40;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:33:08;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:35:35;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:38:02;18.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:40:29;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:42:56;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:45:24;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:47:51;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:50:19;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:52:47;18.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:55:15;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T18:57:42;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:00:10;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:02:37;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:05:05;18.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:07:33;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:10:00;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:12:27;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:14:55;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:17:22;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:19:50;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:22:18;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:24:47;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:27:14;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:29:42;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:32:09;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:34:36;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:37:08;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:39:36;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:42:04;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:44:32;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:47:01;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:49:29;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:51:56;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:54:24;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:56:52;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T19:59:18;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:01:45;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:04:12;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:06:40;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:09:07;17.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:11:44;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:14:10;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:16:37;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:19:05;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:21:32;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:24:00;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:26:28;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:28:56;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:31:23;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:33:51;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:36:17;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:38:49;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:41:16;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:43:44;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:46:12;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:48:39;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:51:07;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:53:34;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:56:03;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T20:58:29;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:00:57;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:03:24;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:09:30;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:11:58;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:14:26;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:16:54;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:19:21;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:21:49;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:24:17;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:26:45;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:29:21;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:31:49;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:34:17;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:36:45;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:39:13;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:41:40;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:44:08;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:46:35;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:49:03;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:51:30;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:53:58;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:56:25;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-14T21:58:54;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:01:21;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:03:49;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:06:16;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:08:44;17.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:11:12;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:13:39;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:16:07;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:18:35;17.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:21:03;16.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:23:30;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:26:06;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:28:36;16.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:31:09;16.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:33:38;17.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:36:14;17.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:38:43;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:41:12;16.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:43:41;16.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:46:13;16.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:48:50;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:51:20;17.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:53:49;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:56:19;16.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T22:58:46;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:01:16;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:03:48;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:06:17;16.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:08:53;17.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:11:22;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:13:49;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:16:20;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:18:47;17.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:21:16;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:23:45;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:26:18;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:28:47;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:31:15;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:33:44;17.00
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:36:12;16.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:38:40;16.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:41:15;16.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:43:42;16.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:46:11;16.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:48:39;16.81
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:51:07;16.75
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:53:34;16.88
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:56:02;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-14T23:58:30;17.00
