sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:55:39;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:58:05;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:00:31;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:02:57;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:05:25;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:07:55;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:10:21;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:13:00;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:15:26;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:17:56;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:20:26;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:23:00;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:25:26;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:27:55;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:30:35;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:33:39;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:42:48;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:45:20;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:47:52;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:52:59;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:55:38;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T18:58:04;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T19:00:39;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T19:03:55;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T19:06:28;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T19:09:00;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T19:11:32;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T19:14:56;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T19:18:11;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T19:21:21;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T19:24:25;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T22:22:17;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T23:12:09;18.38
