sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:14:41;17;22;;42;145302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:17:09;15;22;;39;151968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:19:42;16;23;;39;144943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:22:10;19;23;;53;160602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:24:43;20;23;;47;139829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:27:11;15;22;;41;159559
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:29:42;17;22;;44;151035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:32:12;20;23;;51;151888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:34:42;23;24;;55;140714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:37:12;19;24;;50;154471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:39:42;13;23;;35;154014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:42:12;16;22;;39;144892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:44:42;18;22;;45;147281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:47:12;19;23;;51;158429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:49:44;17;22;;43;147517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:52:12;16;22;;41;152111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:54:42;21;24;;52;146929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:57:12;16;22;;42;152599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T12:59:42;13;22;;34;149447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:02:16;19;22;;49;151323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:04:43;14;23;;36;146820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:07:13;17;23;;43;151234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:09:43;21;24;;54;149228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:12:13;14;21;;36;154008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:14:43;18;23;;46;146529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:17:13;20;23;;50;148548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:19:43;20;23;;52;153884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:22:13;16;22;;42;149660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:24:43;23;24;;59;148814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:27:14;19;24;;48;144587
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:29:44;15;23;;39;151602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:32:14;13;22;;36;156406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:34:44;20;25;;49;143004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:37:14;11;20;;29;156182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:39:44;18;23;;45;149898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:42:14;20;23;;51;149184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:44:44;18;22;;46;152213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:47:14;21;24;;52;146978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:49:44;12;21;;33;152497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:52:14;16;22;;41;146002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:54:44;22;24;;58;153938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:57:14;15;22;;39;149274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T13:59:44;16;22;;42;150461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:02:14;17;22;;43;151690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:04:45;22;23;;55;145431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:07:15;19;22;;48;151151
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:09:45;16;22;;42;150986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:12:15;21;22;;54;151704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:14:45;14;22;;37;150571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:17:15;15;21;;39;149632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:19:45;12;21;;29;134641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:22:15;16;22;;45;165149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:24:45;16;22;;41;150060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:27:16;20;24;;50;146896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:29:46;16;22;;40;143003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:32:16;12;21;;34;161999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:34:46;22;23;;54;147195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:37:16;16;23;;40;146197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:39:46;20;23;;54;155409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:42:16;18;22;;45;145605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:44:46;18;23;;48;152674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:47:16;17;22;;44;150029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:49:46;14;23;;35;146945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:52:16;21;23;;51;144637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:54:47;17;23;;47;159681
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:57:17;23;24;;59;147981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T14:59:47;15;22;;41;154580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:02:17;15;21;;39;148355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:04:47;20;23;;51;151121
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:07:17;16;22;;42;148413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:09:47;18;22;;46;151932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:12:17;16;22;;40;149483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:14:47;21;22;;52;146785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:17:17;15;22;;40;152321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:19:47;20;23;;51;149895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:22:17;21;22;;53;150807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:24:47;17;22;;45;150283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:27:17;14;21;;36;151036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:29:47;17;21;;43;143852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:32:17;23;23;;60;152219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:34:47;21;22;;54;152798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:37:17;21;22;;55;150303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:39:47;17;22;;43;149019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:42:17;16;21;;39;142704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:44:47;15;21;;41;158917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:47:17;19;22;;49;148930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:49:47;19;21;;48;145281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:52:17;15;21;;40;155845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:54:47;22;24;;55;144197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:57:17;20;21;;52;153787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T15:59:47;22;23;;57;150210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:02:17;21;22;;55;152045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:04:47;15;21;;39;148019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:07:17;19;22;;47;148407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:09:47;15;21;;40;152043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:12:17;11;20;;29;148674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:14:47;16;21;;43;152072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:17:17;14;21;;36;145281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:19:47;12;20;;31;152657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:22:17;14;21;;38;152509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:24:47;14;21;;36;147992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:27:18;18;21;;44;144998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:29:48;17;22;;46;153366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:32:18;14;20;;36;149452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:34:48;21;23;;53;150065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:37:18;23;23;;58;148104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:39:48;19;22;;50;154873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:42:18;16;21;;41;151497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:44:48;20;22;;51;149835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:47:18;19;22;;48;147887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:49:48;18;22;;46;148860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:52:18;24;23;;59;144125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:54:48;21;22;;56;159167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:57:19;16;22;;42;149894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T16:59:49;12;20;;31;149647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:02:19;19;22;;46;139334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:04:49;14;22;;39;159141
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:07:19;13;21;;32;146836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:09:49;13;20;;35;153561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:12:19;17;22;;44;150325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:14:49;22;25;;55;148993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:17:19;18;23;;48;152934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:19:49;16;22;;41;150711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:22:19;19;22;;50;150338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:24:49;19;22;;49;149771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:27:19;17;22;;44;146766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:29:49;16;22;;42;153043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:32:19;14;21;;33;139629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:34:49;20;24;;54;159475
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:37:19;21;23;;51;143643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:39:50;18;22;;49;157331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:42:20;18;23;;46;149726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:44:50;17;22;;42;147355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:47:20;18;22;;47;152730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:49:50;18;23;;45;149251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:52:20;20;23;;50;148286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:54:50;20;23;;49;145441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:57:20;17;22;;47;158317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T17:59:50;19;22;;46;140480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:02:20;16;22;;44;156782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:04:50;17;22;;44;148890
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:07:21;13;22;;35;151868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:09:51;22;23;;57;152016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:12:20;15;22;;39;149487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:14:51;18;23;;47;148654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:17:21;19;23;;48;149503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:19:50;16;22;;42;150573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:22:20;16;22;;39;142510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:24:50;21;23;;56;153486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:27:21;14;21;;36;152157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:29:54;20;22;;52;152969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:32:21;20;23;;51;151245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:34:51;16;21;;41;150230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:37:21;16;22;;41;150337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:39:51;15;22;;37;147650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:42:21;13;22;;35;151051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:44:51;22;23;;55;149857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:47:21;24;23;;60;149533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:49:51;14;22;;37;150721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:52:21;18;22;;47;148849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:54:51;16;22;;42;151638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:57:21;14;21;;36;149143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T18:59:51;18;21;;47;149088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:02:21;16;21;;39;144494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:04:51;15;22;;41;156725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:07:21;21;22;;53;150680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:09:52;17;22;;44;149641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:12:22;15;21;;38;150309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:14:52;18;22;;46;149570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:17:22;17;22;;45;151359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:19:51;19;22;;46;144970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:22:21;16;21;;41;149842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:24:52;18;22;;45;143643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:27:22;14;21;;37;153908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:29:52;18;22;;47;153607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:32:22;16;21;;41;151714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:34:52;15;21;;40;151976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:37:22;14;22;;35;141982
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:39:52;18;22;;48;156254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:42:22;21;22;;54;149064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:44:52;15;21;;38;149811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:47:23;19;22;;47;142684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:49:53;12;20;;32;158938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:52:23;19;22;;49;148726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:54:53;17;20;;42;144115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:57:23;17;21;;46;158900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T19:59:53;19;22;;49;148732
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:02:23;14;21;;37;149334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:04:53;19;21;;50;153472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:07:23;16;21;;40;141572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:09:53;17;20;;45;154514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:12:23;17;21;;44;153875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:14:53;16;21;;42;150392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:17:23;17;20;;43;146619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:19:53;15;21;;37;144433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:22:23;19;20;;50;157817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:24:53;17;21;;45;151220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:27:23;18;20;;44;141942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:29:53;16;21;;44;157903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:32:23;21;21;;52;144194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:34:54;14;20;;39;156008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:37:24;15;19;;34;131125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:39:54;12;19;;34;159878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:42:24;16;20;;44;156597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:44:54;15;20;;40;151728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:47:24;16;20;;39;142934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:49:55;15;19;;41;157233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:52:25;16;19;;42;151173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:54:54;19;21;;50;150379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:57:25;23;22;;59;149205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T20:59:55;17;19;;43;146717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:02:24;17;21;;44;151046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:04:55;18;20;;46;146512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:07:25;16;20;;43;156340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:09:55;20;20;;50;148024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:12:25;18;20;;47;151138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:14:55;18;20;;44;143945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:17:25;22;21;;57;151348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:19:55;15;20;;38;150742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:22:25;21;20;;56;154448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:24:55;19;20;;48;147236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:27:25;20;21;;53;152420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:29:55;14;19;;37;151244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:32:25;20;20;;50;146785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:34:56;18;20;;46;147128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:37:25;16;19;;41;150376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:39:56;20;20;;53;155996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:42:26;15;19;;37;143885
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:44:56;19;20;;49;150333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:47:26;18;20;;47;148943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:49:56;18;19;;47;152695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:52:26;15;19;;41;154502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:54:56;12;18;;31;144223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:57:26;15;19;;41;155327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T21:59:56;21;20;;54;150513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:02:26;18;19;;46;148702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:04:56;17;20;;44;150789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:07:26;16;18;;41;148392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:09:57;17;19;;44;151810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:12:27;13;19;;33;149181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:14:56;16;18;;42;150965
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:17:27;22;20;;55;148476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:19:57;20;20;;52;148769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:22:27;21;20;;56;152964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:24:57;17;19;;43;148626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:27:27;16;18;;42;152235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:29:57;19;19;;47;143399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:32:27;15;18;;40;152811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:34:57;18;19;;47;153895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:37:27;19;19;;48;150477
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:39:57;14;18;;36;148265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:42:27;19;18;;48;149504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:44:57;21;20;;54;151645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:47:27;20;19;;51;148804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:49:57;20;20;;51;150680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:52:29;18;18;;44;146449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:54:58;12;17;;33;152327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:57:28;18;18;;47;152095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T22:59:58;16;19;;41;147478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:02:29;19;18;;47;147433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:04:59;18;19;;49;156131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:07:29;18;18;;45;145977
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:09:59;13;18;;32;144911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:12:29;16;18;;43;159332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:14:59;20;18;;48;143839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:17:29;19;19;;50;156714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:19:59;22;19;;55;147819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:22:29;14;17;;37;151069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:24:59;14;18;;36;145229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:27:29;20;18;;52;154249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:30:00;17;19;;44;150655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:32:29;20;18;;52;150338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:35:00;22;19;;55;149160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:37:30;19;18;;48;149531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:40:01;13;17;;32;137723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:42:30;20;19;;57;163397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:45:00;16;17;;41;150862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:47:30;16;18;;41;147703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:50:00;12;17;;30;149502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:52:30;22;18;;54;143901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:55:00;16;18;;43;154811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-14T23:57:30;17;18;;44;150570
