sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:04:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:05:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:06:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:07:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:08:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:09:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:10:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:11:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:12:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:13:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:14:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:15:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:16:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:17:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:18:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:19:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:20:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:21:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:22:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:23:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:24:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:25:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:26:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:27:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:28:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:29:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:30:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:31:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:32:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:33:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:34:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:35:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:36:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:37:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:38:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:39:17;15.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:40:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:41:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:42:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:43:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:44:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:45:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:46:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:47:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:48:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:49:17;14.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:50:19;15.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:51:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:52:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:53:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:54:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:55:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:56:17;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:57:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:58:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T06:59:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:00:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:01:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:02:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:03:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:04:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:05:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:06:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:07:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:08:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:09:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:10:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:11:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:12:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:13:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:14:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:15:17;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:16:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:17:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:18:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:19:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:20:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:21:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:22:17;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:23:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:24:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:25:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:26:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:27:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:28:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:29:17;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:30:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:31:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:32:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:33:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:34:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:35:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:36:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:37:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:38:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:39:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:40:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:41:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:42:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:43:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:44:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:45:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:46:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:47:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:48:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:49:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:50:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:51:19;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:52:17;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:53:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:54:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:55:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:56:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:57:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:58:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T07:59:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:00:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:01:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:02:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:03:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:04:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:05:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:06:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:07:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:08:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:09:19;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:10:19;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:11:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:12:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:13:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:14:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:15:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:16:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:17:19;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:18:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:19:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:20:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:21:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:22:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:23:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:24:20;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:25:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:26:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:27:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:28:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:29:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:30:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:31:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:32:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:33:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:34:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:35:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:36:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:37:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:38:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:39:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:40:20;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:41:21;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:42:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:43:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:44:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:45:19;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:46:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:47:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:48:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:49:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:50:20;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:51:19;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:52:21;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:53:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:54:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:55:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:56:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:57:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:58:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T08:59:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:00:19;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:01:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:02:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:03:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:04:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:05:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:06:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:07:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:08:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:09:19;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:10:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:11:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:12:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:13:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:14:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:15:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:16:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:17:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:18:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:19:21;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:20:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:21:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:22:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:23:20;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:24:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:25:18;22.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:26:19;22.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:27:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:28:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:29:18;22.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:30:20;22.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:31:19;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:32:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:33:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:34:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:35:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:36:21;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:38:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:39:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:40:20;21.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:41:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:42:19;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:43:19;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:44:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:45:17;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:46:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:47:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:48:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:49:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:50:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:51:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:52:19;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:53:21;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:54:22;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:55:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:56:22;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:57:21;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:58:19;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T09:59:22;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:00:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:01:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:02:23;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:03:21;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:04:19;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:05:19;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:06:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:07:19;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:08:19;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:09:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:10:19;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:11:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:12:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:13:19;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:14:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:15:22;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:16:21;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:17:22;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:18:22;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:19:23;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:20:25;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:21:26;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:22:21;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:23:20;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:24:19;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:26:20;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:27:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:28:19;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:29:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:31:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:32:19;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:33:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:34:21;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:35:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:36:25;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:37:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:38:21;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:39:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:41:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:42:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:43:20;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:45:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:46:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:49:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:51:19;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:52:22;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:53:22;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:54:20;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:55:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:57:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:58:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T10:59:19;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:00:19;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:01:23;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:04:20;26.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:06:22;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:10:26;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:11:20;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:12:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:13:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:14:19;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:15:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:16:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:17:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:18:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:19:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:20:19;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:21:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:22:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:23:19;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:24:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:25:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:27:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:28:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:29:20;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:30:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:31:20;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:32:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:33:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:34:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:35:20;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:36:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:37:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:38:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:40:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:41:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:42:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:43:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:44:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:45:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:46:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:47:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:48:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:49:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:50:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:51:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:52:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:53:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:54:19;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:55:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:56:19;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:57:19;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:58:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T11:59:20;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:00:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:01:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:02:19;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:05:20;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:07:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:08:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:09:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:10:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:11:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:12:20;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:13:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:14:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:15:17;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:16:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:17:19;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:18:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:19:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:20:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:21:22;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:22:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:23:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:24:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:26:19;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T12:27:21;25.25
