sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:00:36;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:02:38;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:04:39;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:06:41;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:08:43;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:10:44;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:12:46;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:14:48;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:16:49;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:18:51;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:20:53;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:22:54;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:24:56;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:27:00;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:29:02;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:31:04;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:33:06;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:35:08;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:37:10;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:39:12;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:41:14;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:43:15;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:45:17;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:47:19;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:49:21;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:51:22;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:53:24;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:55:26;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:57:27;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T13:59:29;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:01:31;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:03:32;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:05:34;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:07:36;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:09:37;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:11:39;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:13:41;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:15:42;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:17:44;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:19:46;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:21:48;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:23:49;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:25:51;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:27:53;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:29:54;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:31:56;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:33:58;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:35:59;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:38:01;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:40:03;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:42:05;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:44:07;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:46:09;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:48:10;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:50:12;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:52:14;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:54:15;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:56:17;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T14:58:19;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:00:20;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:02:22;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:04:24;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:06:26;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:08:27;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:10:29;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:12:31;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:14:32;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:16:34;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:18:36;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:20:38;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:22:40;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:24:42;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:26:45;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:28:46;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:30:48;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:32:50;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:34:51;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:36:53;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:38:55;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:40:56;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:42:58;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:45:00;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:47:02;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:49:10;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:51:13;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:53:16;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:55:18;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:57:20;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T15:59:22;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:01:23;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:03:25;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:05:27;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:07:29;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:09:30;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:11:32;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:13:34;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:15:35;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:17:37;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:19:39;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:21:40;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:23:42;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:25:44;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:27:45;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:29:47;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:31:49;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:33:50;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:35:52;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:37:54;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:39:56;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:41:57;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:44:01;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:46:03;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:48:04;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:50:06;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:52:08;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:54:10;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:56:12;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T16:58:13;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:00:15;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:02:17;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:04:19;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:06:20;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:08:22;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:10:25;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:12:26;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:14:28;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:16:30;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:18:33;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:20:35;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:22:37;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:24:39;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:26:41;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:28:43;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:30:45;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:32:47;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:34:48;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:36:50;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:38:52;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:40:54;24.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:42:57;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:44:59;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:47:01;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:49:03;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:51:05;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:53:07;24.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:55:08;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:57:10;24.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T17:59:12;24.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:01:14;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:03:16;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:05:19;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:07:20;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:09:22;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:11:24;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:13:26;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:15:27;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:17:29;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:19:31;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:21:32;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:23:34;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:25:36;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:27:38;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:29:39;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:31:41;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:33:43;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:35:45;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:37:47;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:39:49;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:41:50;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:43:52;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:45:54;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:47:56;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:49:58;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:52:00;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:54:01;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:56:03;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T18:58:05;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:00:07;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:02:09;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:04:10;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:06:12;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:08:14;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:10:16;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:12:25;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:14:27;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:16:29;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:18:31;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:20:32;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:22:34;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:24:37;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:26:39;23.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:28:40;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:30:43;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:32:45;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:34:47;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:36:48;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:38:50;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:40:52;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:42:53;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:44:56;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:46:57;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:48:59;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:51:01;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:53:02;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:55:04;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:57:06;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-14T19:59:08;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:01:10;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:03:12;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:05:13;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:07:15;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:09:17;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:11:18;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:13:20;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:15:22;24.13
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:17:23;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:19:25;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:21:27;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:23:29;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:25:31;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:27:35;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:29:37;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:31:39;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:33:41;24.19
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:35:42;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:37:44;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:39:46;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:41:48;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:43:49;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:45:51;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:47:53;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:49:54;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:51:56;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:53:58;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:55:59;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T20:58:01;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:00:03;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:02:05;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:04:08;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:06:10;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:08:11;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:10:14;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:12:15;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:14:17;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:16:19;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:18:20;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:20:22;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:22:24;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:24:26;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:26:27;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:28:29;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:30:31;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:32:34;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:34:36;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:36:37;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:38:39;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:40:41;24.25
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:42:42;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:44:44;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:46:46;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:48:48;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:50:50;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:52:52;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:54:54;24.31
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:56:56;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T21:58:57;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:00:59;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:03:02;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:05:04;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:07:06;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:09:12;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:11:14;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:13:23;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:15:32;24.38
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:17:44;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:19:46;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:21:54;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:23:55;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:25:57;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:27:59;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:30:00;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:32:02;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:34:04;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:36:06;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:38:08;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:40:10;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:42:12;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:44:14;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:46:15;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:48:17;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:50:19;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:52:31;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:54:40;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:56:52;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T22:58:54;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:00:56;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:02:57;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:04:59;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:07:01;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:09:03;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:11:04;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:13:06;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:15:08;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:17:10;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:19:12;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:21:13;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:23:16;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:25:18;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:27:19;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:29:21;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:31:24;24.44
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:33:25;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:35:27;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:37:29;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:39:31;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:41:32;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:43:34;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:45:36;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:47:37;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:49:39;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:51:41;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:53:43;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:55:45;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:57:47;24.50
80325;DS18B20;69639;52.380;9.962;2023-06-14T23:59:48;24.50
