sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-06-14T13:17:54;25.81;33.02;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:20:20;26.18;33.33;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:22:46;26.08;33.35;418.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:25:12;26.12;32.96;437.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:27:38;25.69;32.90;261.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:30:05;25.73;32.42;422.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:32:31;25.54;32.89;406.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:34:57;25.39;33.75;396.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:37:23;25.61;33.78;415.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:39:49;25.88;34.10;398.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:42:15;25.70;33.68;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:44:41;25.94;34.12;381.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:47:07;25.53;34.10;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:49:33;25.74;34.21;380.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:52:01;25.98;33.54;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:54:27;25.69;33.59;420.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:56:53;26.04;33.99;397.00
64843;SCD30;51310;52.198;5.422;2023-06-14T13:59:19;25.56;34.15;390.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:01:46;25.60;34.06;424.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:04:12;25.60;34.00;398.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:06:38;25.76;34.32;360.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:09:04;26.00;34.14;607.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:11:30;25.67;34.37;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:13:59;25.57;33.49;251.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:16:25;25.81;33.77;406.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:18:51;26.00;33.98;403.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:21:17;26.15;34.29;319.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:23:43;26.05;34.67;345.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:26:11;26.20;34.49;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:28:36;25.66;34.57;408.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:31:02;25.66;35.05;524.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:33:28;25.76;34.50;264.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:35:54;25.87;34.61;449.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:38:20;25.79;34.27;433.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:40:47;25.90;34.11;315.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:43:13;25.90;34.25;345.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:45:39;26.12;34.32;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:48:05;26.09;34.03;415.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:50:32;26.27;34.26;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:52:58;26.18;34.70;407.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:55:24;26.32;34.53;398.00
64843;SCD30;51310;52.198;5.422;2023-06-14T14:57:50;26.31;34.25;397.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:00:17;26.30;34.46;393.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:02:43;25.85;33.98;356.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:05:08;26.11;34.96;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:07:35;25.85;34.48;350.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:10:02;25.80;35.03;401.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:12:27;26.11;34.52;402.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:14:53;26.18;33.24;389.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:17:20;26.56;32.86;399.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:19:48;26.46;32.96;399.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:22:14;26.39;32.74;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:24:41;26.66;31.76;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:27:08;26.92;32.12;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:29:34;26.92;31.77;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:32:05;26.87;32.46;381.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:34:32;26.90;33.49;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:36:58;26.49;33.25;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:39:24;26.70;32.66;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:41:50;26.78;32.83;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:44:19;26.97;32.91;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:46:45;26.82;33.45;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:49:13;26.59;33.55;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:51:39;26.17;33.13;358.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:54:05;26.22;34.03;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:56:32;26.48;33.16;392.00
64843;SCD30;51310;52.198;5.422;2023-06-14T15:58:59;26.09;32.46;356.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:01:26;26.15;33.44;351.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:03:52;26.18;33.25;359.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:06:18;26.42;32.86;355.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:08:45;26.42;32.51;353.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:11:11;26.41;32.29;356.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:13:42;26.38;32.44;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:16:12;26.07;33.72;406.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:18:38;26.81;32.79;421.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:21:04;27.26;31.94;427.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:23:34;27.13;31.71;413.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:26:00;26.78;31.83;465.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:28:26;27.40;31.70;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:30:52;27.75;31.26;409.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:33:18;28.28;31.04;357.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:35:43;26.95;32.19;420.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:38:09;27.28;32.74;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:40:36;26.96;32.67;393.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:43:01;27.54;32.58;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:45:27;27.24;32.55;418.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:47:53;27.48;32.16;286.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:50:19;28.35;31.22;296.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:52:45;28.21;31.04;364.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:55:11;27.93;31.88;573.00
64843;SCD30;51310;52.198;5.422;2023-06-14T16:57:38;27.79;31.88;390.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:00:06;28.02;31.39;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:02:32;27.46;32.03;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:04:58;27.60;32.23;413.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:07:24;27.60;32.35;286.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:09:50;27.58;31.87;365.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:12:16;27.69;32.15;356.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:14:41;28.49;30.91;408.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:17:08;27.75;31.91;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:19:34;27.82;31.74;298.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:22:00;28.66;30.88;412.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:24:26;29.00;29.73;429.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:26:52;28.64;30.16;396.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:29:18;28.50;30.57;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:31:44;28.29;31.33;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:34:10;28.57;31.02;343.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:36:36;27.38;31.62;346.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:39:02;27.84;31.39;265.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:41:28;26.95;32.51;279.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:43:56;27.81;31.71;301.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:46:22;27.48;31.70;348.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:48:48;27.75;31.87;360.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:51:14;27.89;31.19;345.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:53:40;27.69;31.62;332.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:56:06;27.84;31.77;353.00
64843;SCD30;51310;52.198;5.422;2023-06-14T17:58:32;27.65;31.88;350.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:00:58;28.11;31.69;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:03:24;28.01;31.93;328.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:05:50;28.33;31.89;355.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:08:16;29.08;31.42;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:10:42;28.44;31.87;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:13:08;28.21;32.22;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:15:34;27.74;32.84;336.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:18:00;28.44;32.38;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:20:26;27.79;33.14;347.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:22:52;27.51;33.19;352.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:25:19;27.18;33.87;395.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:27:46;27.82;33.36;414.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:30:13;27.06;33.89;405.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:32:40;27.61;33.39;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:35:07;27.93;33.00;397.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:37:34;27.84;33.24;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:40:00;27.99;33.20;355.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:42:26;27.44;34.17;347.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:44:52;26.82;34.91;347.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:47:18;27.28;34.57;347.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:49:44;28.09;33.58;338.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:52:10;28.02;33.54;330.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:54:37;27.47;34.25;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:57:03;27.41;34.60;353.00
64843;SCD30;51310;52.198;5.422;2023-06-14T18:59:29;27.65;34.68;348.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:01:55;27.31;35.00;349.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:04:21;27.48;35.06;350.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:06:48;27.50;35.09;345.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:09:15;26.92;35.71;354.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:11:41;26.67;36.09;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:14:09;26.39;36.50;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:16:36;26.66;36.46;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:19:02;26.63;37.17;388.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:21:28;26.81;36.64;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:23:54;26.42;37.19;349.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:26:22;26.08;37.41;349.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:28:50;26.25;37.59;360.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:31:16;26.02;37.71;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:33:43;25.60;38.42;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:36:09;25.02;39.62;361.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:38:35;24.74;39.94;414.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:41:01;24.66;40.53;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:43:27;24.33;40.81;393.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:45:53;24.10;41.58;384.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:48:19;23.90;41.49;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:50:45;23.94;41.74;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:53:11;23.79;42.37;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:55:37;23.69;42.83;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T19:58:04;23.59;43.30;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:00:30;23.48;43.02;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:02:58;23.42;43.71;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:05:24;23.35;44.21;377.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:07:50;23.23;43.40;377.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:10:16;23.15;44.11;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:12:42;23.02;44.56;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:15:09;23.02;44.24;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:17:36;22.94;43.93;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:20:04;22.95;44.39;377.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:22:30;23.05;44.39;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:25:08;22.97;44.27;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:27:36;22.92;45.01;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:30:04;22.91;44.15;365.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:32:30;22.84;44.30;366.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:34:57;22.82;44.81;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:37:23;22.75;44.47;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:39:54;22.68;45.27;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:42:28;22.70;45.12;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:44:54;22.63;44.82;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:47:21;22.54;44.91;377.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:49:47;22.37;45.10;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:52:14;22.21;45.69;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:54:40;22.23;45.57;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:57:08;22.14;45.99;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T20:59:41;22.12;45.98;372.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:02:08;22.12;45.61;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:04:45;21.96;45.99;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:07:11;21.99;46.33;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:09:38;21.93;46.33;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:12:06;21.86;46.53;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:14:33;21.82;46.64;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:16:59;21.68;46.42;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:19:26;21.65;46.57;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:21:54;21.62;46.78;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:24:21;21.52;47.21;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:26:46;21.61;46.98;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:29:12;21.48;47.20;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:31:38;21.55;47.16;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:34:04;21.51;46.85;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:36:31;21.42;47.47;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:38:58;21.34;47.51;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:41:24;21.35;47.97;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:43:50;21.27;48.18;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:46:18;21.15;48.28;366.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:48:44;21.17;47.92;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:51:10;21.12;47.95;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:53:36;21.08;48.37;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:56:02;21.04;48.28;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T21:58:28;21.05;48.26;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:00:54;21.14;48.34;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:03:20;21.02;48.90;373.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:05:46;21.04;48.27;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:08:12;20.95;49.06;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:10:38;20.93;48.88;376.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:13:04;20.87;48.95;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:15:31;20.88;49.09;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:17:58;20.78;49.39;374.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:20:26;20.76;49.32;375.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:22:55;20.66;49.60;377.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:25:25;20.63;49.69;378.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:27:51;20.57;50.20;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:30:19;20.48;50.16;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:32:47;20.50;49.88;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:35:15;20.36;50.24;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:37:41;20.23;50.71;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:40:10;20.08;51.56;382.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:42:47;19.85;52.28;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:45:19;19.79;52.00;397.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:47:49;19.75;52.31;405.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:50:16;19.85;52.22;403.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:52:43;19.71;52.66;408.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:55:11;19.69;52.90;409.00
64843;SCD30;51310;52.198;5.422;2023-06-14T22:57:39;19.66;53.11;407.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:00:07;19.71;53.03;405.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:02:41;19.65;53.45;398.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:05:07;19.60;53.65;396.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:07:35;19.65;53.60;396.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:10:06;19.61;53.87;394.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:12:32;19.66;53.99;393.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:15:01;19.65;54.08;394.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:17:29;19.60;54.50;391.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:20:01;19.41;55.13;390.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:22:36;19.27;55.74;387.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:25:07;19.35;55.68;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:27:36;19.37;56.03;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:30:05;19.31;56.32;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:32:31;19.34;56.61;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:35:04;19.37;56.67;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:37:31;19.31;56.94;386.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:39:58;19.26;57.34;379.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:42:27;19.20;57.62;385.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:44:58;19.20;57.72;371.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:47:30;19.09;58.31;367.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:49:58;19.13;58.23;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:52:24;19.11;58.44;369.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:54:53;19.04;58.78;368.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:57:21;19.17;58.54;370.00
64843;SCD30;51310;52.198;5.422;2023-06-14T23:59:48;19.23;58.42;365.00
