sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-06-14T07:52:49;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.10;51.79;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T07:55:15;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.75;55.87;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T07:57:40;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.16;53.60;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T08:00:05;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.32;56.37;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T08:02:31;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.43;53.84;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T08:04:57;10.05;10.05;10.05;9.50;75.86;75.85;75.83;75.59;66.25;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T08:07:22;8.85;8.85;8.85;8.37;66.83;66.82;66.79;66.59;58.36;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T08:09:47;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.04;55.25;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T08:12:13;8.95;8.95;8.95;8.47;67.62;67.61;67.58;67.38;59.05;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T08:14:39;9.32;9.32;9.32;8.81;70.37;70.36;70.33;70.12;61.45;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T08:17:05;9.18;9.18;9.18;8.68;69.31;69.30;69.28;69.06;60.53;0.54
78626;SPS30;67945;0.000;0.000;2023-06-14T08:19:30;8.70;8.70;8.70;8.23;65.69;65.68;65.65;65.45;57.36;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T08:21:56;8.42;8.42;8.42;7.97;63.60;63.59;63.57;63.38;55.54;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T08:24:21;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.65;52.28;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T08:26:49;7.94;7.94;7.94;7.51;59.98;59.97;59.95;59.76;52.38;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T08:29:15;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.69;51.43;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T08:31:40;7.33;7.33;7.33;6.93;55.31;55.30;55.28;55.12;48.30;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T08:34:05;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.42;55.58;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T08:36:31;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.95;50.79;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T08:38:56;7.66;7.66;7.66;7.24;57.80;57.80;57.78;57.60;50.48;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T08:41:21;7.76;7.76;7.76;7.34;58.57;58.56;58.54;58.37;51.15;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T08:43:48;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.08;50.90;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T08:46:14;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.79;48.02;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T08:48:46;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.84;48.06;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T08:51:11;7.31;7.31;7.31;6.91;55.17;55.17;55.15;54.98;48.18;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T08:53:39;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.87;45.46;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T08:56:07;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.59;48.72;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T08:58:42;6.98;6.98;6.98;6.60;52.70;52.69;52.67;52.51;46.02;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T09:01:10;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.93;42.00;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T09:03:39;6.68;6.68;6.68;6.32;50.44;50.44;50.42;50.27;44.05;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T09:06:06;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.97;44.66;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T09:08:33;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.89;44.60;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T09:11:00;6.35;6.35;6.35;6.01;47.96;47.95;47.93;47.79;41.88;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T09:13:26;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.06;40.36;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T09:15:51;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.89;41.10;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T09:18:17;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.61;44.35;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T09:20:42;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.84;44.55;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T09:23:08;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.74;41.84;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T09:25:43;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.75;39.22;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T09:28:10;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.78;40.12;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T09:30:36;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.35;40.62;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T09:33:02;6.42;6.42;6.42;6.07;48.50;48.50;48.48;48.33;42.36;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T09:35:27;6.24;6.24;6.24;5.90;47.09;47.09;47.07;46.93;41.13;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T09:37:56;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.21;36.99;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T09:40:21;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.76;36.60;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T09:42:47;5.37;5.37;5.37;5.08;40.54;40.54;40.52;40.40;35.40;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T09:45:12;5.55;5.55;5.55;5.25;41.91;41.90;41.88;41.76;36.59;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T09:47:39;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.48;36.35;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T09:50:04;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.65;36.50;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T09:52:30;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.78;36.62;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T09:54:56;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.11;36.03;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T09:57:24;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.97;35.90;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T09:59:53;6.24;6.24;6.24;5.90;47.14;47.14;47.12;46.98;41.17;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T10:02:26;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.67;45.28;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T10:04:57;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.62;39.10;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T10:07:26;5.94;5.94;5.94;5.62;44.89;44.88;44.86;44.73;39.20;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T10:09:55;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.95;41.15;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T10:12:21;5.64;5.64;5.64;5.33;42.60;42.59;42.58;42.45;37.20;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T10:14:48;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.73;40.08;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T10:19:56;6.78;6.78;6.78;6.41;51.22;51.21;51.19;51.04;44.73;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T10:22:29;6.28;6.28;6.28;5.94;47.44;47.43;47.41;47.27;41.43;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T10:24:57;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.22;40.51;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T10:27:22;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.62;55.76;0.54
78626;SPS30;67945;0.000;0.000;2023-06-14T10:32:21;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.18;42.22;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T10:37:20;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.34;49.37;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T10:39:45;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.21;50.14;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T10:42:11;6.70;6.70;6.70;6.34;50.60;50.59;50.57;50.42;44.19;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T10:44:43;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.41;44.18;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T10:47:30;7.07;7.07;7.07;6.68;53.38;53.37;53.35;53.19;46.61;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T10:52:25;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.77;48.00;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T10:57:21;6.31;6.31;6.31;5.96;47.63;47.62;47.60;47.46;41.59;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T10:59:46;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.70;38.29;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T11:02:29;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.24;48.41;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T11:05:04;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.16;53.60;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T11:12:51;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.28;42.32;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T11:15:19;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.96;44.66;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T11:17:54;6.87;6.87;6.87;6.50;51.89;51.88;51.86;51.70;45.31;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T11:20:23;6.58;6.58;6.58;6.22;49.67;49.67;49.65;49.50;43.38;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T11:22:51;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.09;43.90;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T11:25:16;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.52;45.15;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T11:27:42;7.07;7.07;7.07;6.69;53.39;53.39;53.37;53.21;46.63;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T11:30:08;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.56;45.19;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T11:32:34;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.56;46.94;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T11:34:59;6.48;6.48;6.48;6.13;48.93;48.92;48.90;48.76;42.73;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T11:37:25;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.35;50.26;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T11:39:57;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.88;54.23;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T11:42:22;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.43;52.96;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T11:44:51;7.30;7.30;7.30;6.90;55.12;55.11;55.09;54.93;48.13;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T11:47:16;6.79;6.79;6.79;6.42;51.24;51.23;51.21;51.06;44.75;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T11:49:41;6.51;6.51;6.51;6.16;49.18;49.18;49.16;49.01;42.95;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T11:52:07;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.91;43.74;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T11:54:32;6.64;6.64;6.64;6.28;50.11;50.10;50.08;49.93;43.76;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T11:56:58;7.27;7.27;7.27;6.88;54.91;54.91;54.89;54.72;47.95;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T11:59:24;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.73;44.46;0.54
78626;SPS30;67945;0.000;0.000;2023-06-14T12:01:49;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.63;43.49;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T12:04:22;6.66;6.66;6.66;6.30;50.29;50.28;50.26;50.11;43.91;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T12:06:48;6.22;6.22;6.22;5.89;46.99;46.99;46.97;46.83;41.04;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T12:09:14;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.40;45.04;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T12:11:42;6.39;6.39;6.39;6.04;48.24;48.23;48.21;48.07;42.13;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T12:14:08;6.11;6.11;6.11;5.78;46.11;46.11;46.09;45.95;40.27;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T12:16:34;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.56;41.68;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T12:19:07;6.13;6.13;6.13;5.80;46.32;46.31;46.29;46.15;40.45;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T12:21:32;6.00;6.00;6.00;5.67;45.30;45.29;45.27;45.14;39.56;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T12:23:58;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.71;41.81;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T12:26:23;6.17;6.17;6.17;5.83;46.57;46.56;46.54;46.40;40.67;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T12:28:51;6.15;6.15;6.15;5.82;46.45;46.44;46.42;46.28;40.56;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T12:31:16;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.16;40.46;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T12:33:41;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.42;41.56;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T12:36:08;6.38;6.38;6.38;6.03;48.17;48.16;48.14;48.00;42.06;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T12:38:35;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.39;50.29;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T12:41:00;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.54;46.92;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T12:43:26;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.29;44.95;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T12:45:51;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.40;40.67;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T12:48:17;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.17;41.34;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T12:50:42;6.05;6.05;6.05;5.72;45.70;45.70;45.68;45.54;39.91;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T12:53:07;5.97;5.97;5.97;5.64;45.05;45.04;45.02;44.89;39.34;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T12:55:33;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.40;46.80;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T12:57:58;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.16;59.73;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T13:00:23;7.45;7.45;7.45;7.04;56.22;56.21;56.19;56.02;49.09;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T13:02:51;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.97;41.16;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T13:05:17;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.12;39.54;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T13:07:42;6.08;6.08;6.08;5.75;45.88;45.87;45.85;45.72;40.06;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T13:10:08;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.10;38.65;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T13:12:33;5.85;5.85;5.85;5.53;44.17;44.17;44.15;44.02;38.57;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T13:14:58;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.84;37.54;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T13:17:23;5.82;5.82;5.82;5.50;43.93;43.93;43.91;43.78;38.37;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T13:19:49;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.85;35.80;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T13:22:14;5.48;5.48;5.48;5.18;41.39;41.39;41.37;41.25;36.15;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T13:24:40;5.51;5.51;5.51;5.22;41.64;41.64;41.62;41.49;36.36;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T13:27:05;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.59;37.32;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T13:29:31;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.84;35.79;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T13:31:58;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.50;35.49;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T13:34:23;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.05;36.85;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T13:36:49;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.28;35.30;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T13:39:15;5.62;5.62;5.62;5.32;42.47;42.47;42.45;42.32;37.09;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T13:41:40;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.31;35.32;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T13:44:05;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.69;35.66;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T13:46:31;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.75;38.34;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T13:48:56;6.08;6.08;6.08;5.75;45.95;45.94;45.92;45.78;40.12;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T13:51:23;7.31;7.31;7.31;6.91;55.19;55.19;55.17;55.00;48.20;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T13:53:48;7.70;7.70;7.70;7.29;58.17;58.16;58.14;57.97;50.80;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T13:56:14;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.85;47.20;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T13:58:39;6.31;6.31;6.31;5.96;47.62;47.61;47.59;47.45;41.58;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:01:04;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.95;42.02;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:03:30;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.98;39.42;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T14:05:55;5.88;5.88;5.88;5.56;44.42;44.41;44.39;44.26;38.79;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T14:08:21;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.58;38.20;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:10:46;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.69;34.78;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T14:13:11;5.41;5.41;5.41;5.12;40.89;40.88;40.87;40.74;35.71;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:15:37;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.45;36.33;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:18:03;5.69;5.69;5.69;5.38;43.00;42.99;42.97;42.84;37.55;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:20:29;6.15;6.15;6.15;5.81;46.41;46.41;46.39;46.25;40.53;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:22:55;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.82;47.16;0.52
78626;SPS30;67945;0.000;0.000;2023-06-14T14:25:21;7.57;7.57;7.57;7.16;57.19;57.18;57.16;56.99;49.94;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T14:27:46;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.43;43.32;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T14:30:12;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.63;42.61;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T14:32:39;5.88;5.88;5.88;5.56;44.36;44.36;44.34;44.21;38.74;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T14:35:04;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.54;42.54;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:37:30;6.25;6.25;6.25;5.91;47.20;47.19;47.17;47.03;41.21;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:39:55;6.10;6.10;6.10;5.77;46.05;46.04;46.02;45.88;40.21;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:42:20;6.21;6.21;6.21;5.88;46.93;46.92;46.90;46.76;40.98;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:44:45;6.28;6.28;6.28;5.94;47.46;47.45;47.43;47.29;41.44;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:47:11;6.25;6.25;6.25;5.91;47.17;47.16;47.14;47.00;41.19;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T14:49:36;6.21;6.21;6.21;5.87;46.90;46.89;46.87;46.73;40.95;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T14:52:01;6.11;6.11;6.11;5.78;46.12;46.12;46.10;45.96;40.28;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T14:54:27;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.73;40.96;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T14:56:54;5.99;5.99;5.99;5.66;45.20;45.20;45.18;45.04;39.47;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T14:59:19;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.75;40.09;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T15:01:46;6.17;6.17;6.17;5.83;46.56;46.55;46.53;46.39;40.66;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T15:04:12;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.38;38.89;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T15:06:37;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.80;38.39;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T15:09:04;5.74;5.74;5.74;5.43;43.32;43.32;43.30;43.17;37.83;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T15:11:30;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.89;43.72;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T15:13:55;9.01;9.01;9.01;8.52;68.04;68.03;68.00;67.80;59.41;0.53
78626;SPS30;67945;0.000;0.000;2023-06-14T15:16:20;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.09;44.77;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T15:18:46;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.76;46.24;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T15:21:11;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.40;41.54;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T15:23:37;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.42;42.43;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T15:26:02;6.15;6.15;6.15;5.82;46.45;46.45;46.43;46.29;40.57;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T15:28:27;6.12;6.12;6.12;5.79;46.19;46.19;46.17;46.03;40.34;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T15:30:58;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.63;39.11;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T15:33:23;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.17;39.59;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T15:35:48;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.24;41.40;0.50
78626;SPS30;67945;0.000;0.000;2023-06-14T15:38:14;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.33;40.60;0.48
78626;SPS30;67945;0.000;0.000;2023-06-14T15:40:39;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.96;40.28;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T15:43:04;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.46;41.59;0.51
78626;SPS30;67945;0.000;0.000;2023-06-14T15:45:29;5.98;5.98;5.98;5.66;45.18;45.17;45.15;45.02;39.45;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T15:47:55;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.66;43.52;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T15:50:21;6.48;6.48;6.48;6.13;48.91;48.91;48.89;48.74;42.71;0.47
78626;SPS30;67945;0.000;0.000;2023-06-14T15:52:46;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.44;44.20;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T15:55:12;6.25;6.25;6.25;5.91;47.17;47.17;47.15;47.01;41.19;0.49
78626;SPS30;67945;0.000;0.000;2023-06-14T15:57:37;6.27;6.27;6.27;5.93;47.33;47.33;47.31;47.17;41.33;0.45
78626;SPS30;67945;0.000;0.000;2023-06-14T16:00:02;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.85;41.93;0.46
