sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:34:29;77;51;;196;151954
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:36:59;85;53;;213;149815
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:39:31;89;56;;225;150650
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:42:01;87;60;;221;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:44:31;90;62;;227;149993
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:47:01;89;61;;220;148184
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:49:31;85;61;;216;152369
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:52:01;78;62;;196;150462
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:54:31;74;63;;187;149963
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:57:01;78;61;;197;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T12:59:33;91;68;;227;149447
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:02:15;87;72;;219;150965
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:04:32;82;76;;206;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:07:02;84;67;;208;148497
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:09:33;81;61;;206;151074
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:12:03;80;50;;202;151005
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:14:33;79;46;;199;150363
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:17:03;88;42;;221;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:19:33;86;38;;215;149040
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:22:03;85;40;;215;150489
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:24:34;75;36;;190;150273
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:27:04;81;34;;204;150710
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:29:36;90;36;;227;150340
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:32:04;84;41;;211;149992
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:34:34;82;40;;206;148944
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:37:05;80;38;;204;151709
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:39:37;84;44;;211;150030
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:42:06;76;39;;193;150514
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:44:36;94;49;;238;150781
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:47:06;84;43;;211;149766
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:49:37;85;43;;212;149574
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:52:07;86;45;;217;151140
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:54:37;90;43;;225;148414
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:57:08;79;43;;201;152475
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T13:59:38;79;41;;200;150098
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:02:08;86;43;;218;150795
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:04:38;78;41;;196;149567
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:07:09;80;40;;204;151390
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:09:39;87;40;;216;148274
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:12:10;88;41;;223;151939
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:14:40;87;39;;221;151211
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:17:10;84;38;;211;149520
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:19:41;78;35;;196;148938
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:22:11;77;35;;195;151039
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:24:41;86;36;;218;151348
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:27:12;85;35;;213;149628
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:29:42;88;37;;223;150357
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:32:14;86;38;;214;148961
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:34:43;88;35;;224;152157
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:37:15;78;36;;197;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:39:46;86;39;;216;150285
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:42:14;89;39;;224;150741
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:44:44;81;35;;204;149406
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:47:15;83;39;;209;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:49:45;78;39;;200;152117
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:52:15;81;40;;203;148844
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:54:45;78;37;;196;150696
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:57:15;83;37;;210;150780
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T14:59:46;79;37;;199;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:02:16;90;38;;226;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:04:46;88;37;;219;148205
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:07:16;79;34;;201;151600
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:09:50;78;32;;198;150867
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:12:16;78;33;;195;149995
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:14:47;72;32;;182;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:17:17;85;33;;212;149075
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:19:47;89;33;;224;150924
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:22:18;81;32;;205;151000
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:24:48;83;34;;209;149613
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:27:18;82;33;;206;149357
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:29:48;80;33;;202;151465
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:32:18;84;33;;211;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:34:48;71;33;;177;147589
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:37:18;78;34;;199;152029
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:39:48;86;33;;218;150422
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:42:18;83;34;;208;149708
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:44:48;93;34;;234;150657
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:47:18;90;35;;225;150000
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:49:48;78;31;;195;149196
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:52:19;91;34;;229;150447
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:54:49;85;32;;215;150521
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:57:19;82;34;;207;150051
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T15:59:49;99;33;;243;146265
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:02:19;85;33;;216;151438
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:04:49;77;32;;197;152079
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:07:19;73;31;;185;150050
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:09:49;88;32;;219;149253
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:12:21;84;31;;213;150832
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:14:49;77;29;;194;149446
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:17:20;84;31;;210;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:19:50;88;32;;223;150780
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:22:20;92;34;;234;151225
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:24:50;93;31;;234;149944
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:27:20;87;33;;220;150022
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:29:50;78;30;;198;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:32:21;80;30;;200;149848
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:34:51;79;31;;199;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:37:21;88;33;;221;150569
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:39:51;88;33;;222;150712
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:42:21;77;28;;192;149454
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:44:51;94;34;;237;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:47:22;85;33;;213;149801
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:49:52;82;30;;206;149881
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:52:22;84;32;;210;148993
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:54:52;89;34;;224;150785
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:57:22;84;32;;213;150772
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T16:59:52;73;30;;182;149122
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:02:22;80;29;;203;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:04:52;88;32;;221;150023
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:07:22;83;31;;208;150123
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:09:52;70;30;;178;150441
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:12:22;88;31;;221;149520
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:14:52;85;31;;216;150959
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:17:23;92;33;;232;149890
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:19:53;76;30;;191;150410
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:22:26;81;28;;203;148946
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:24:54;75;29;;190;150325
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:27:24;90;32;;229;151214
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:29:56;90;30;;225;149669
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:32:25;92;32;;233;150457
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:34:55;92;33;;234;151209
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:37:25;79;29;;195;147546
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:39:55;80;30;;204;152798
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:42:26;83;29;;210;150383
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:44:56;76;28;;192;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:47:26;82;29;;205;149839
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:49:56;87;31;;220;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:52:27;83;28;;209;150029
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:54:57;79;29;;200;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:57:27;81;28;;204;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T17:59:57;85;30;;214;150250
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:02:27;83;29;;209;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:04:57;83;29;;208;149871
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:07:28;83;30;;210;150401
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:09:58;93;29;;236;150735
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:12:28;86;30;;217;149914
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:14:58;87;29;;219;150182
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:17:28;99;31;;249;150009
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:19:59;78;27;;197;150443
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:22:29;74;28;;186;149945
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:24:59;83;29;;210;150068
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:27:29;78;25;;196;150328
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:29:59;86;28;;217;150066
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:32:32;89;29;;224;149764
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:35:00;85;28;;215;150301
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:37:31;92;27;;230;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:40:02;84;28;;212;150693
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:42:31;87;26;;222;151644
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:45:02;74;25;;187;150270
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:47:32;78;26;;193;147395
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:50:02;87;27;;223;152972
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:52:32;87;26;;219;149789
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:55:02;78;25;;196;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T18:57:32;89;27;;224;149657
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:00:05;87;27;;220;150737
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:02:33;80;25;;199;148806
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:05:05;75;24;;191;151312
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:07:33;86;28;;217;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:10:04;80;24;;202;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:12:34;76;24;;189;148577
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:15:05;89;25;;224;150678
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:17:35;78;24;;197;151027
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:20:05;78;25;;198;150881
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:22:37;86;25;;217;150212
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:25:06;82;23;;206;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:27:36;77;24;;195;150518
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:30:07;88;25;;222;150267
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:32:37;83;26;;208;149553
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:35:08;83;24;;210;151309
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:37:38;82;24;;205;149900
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:40:09;96;27;;243;150364
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:42:39;76;23;;192;151430
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:45:10;89;25;;224;150853
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:47:41;89;25;;224;149956
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:50:10;85;23;;215;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:52:40;70;22;;175;149781
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:55:11;76;23;;193;150569
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T19:57:41;80;24;;203;150424
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:00:12;81;24;;204;149817
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:02:42;82;24;;207;149871
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:05:12;90;26;;227;151057
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:07:42;89;24;;224;150410
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:10:12;75;24;;188;149872
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:12:42;73;23;;184;150341
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:15:13;78;23;;196;150194
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:17:43;82;23;;204;149098
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:20:13;85;24;;215;151388
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:22:43;95;26;;238;149968
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:25:13;88;25;;222;150234
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:27:43;93;27;;234;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:30:13;86;24;;216;149843
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:32:44;86;25;;216;150248
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:35:14;80;23;;202;150227
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:37:44;75;22;;189;149817
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:40:21;78;23;;194;148271
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:42:45;79;24;;202;153353
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:45:15;89;24;;224;150165
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:47:46;87;25;;219;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:50:16;77;22;;194;150402
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:52:47;90;24;;227;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:55:18;87;24;;218;149903
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T20:57:47;82;24;;207;151003
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:00:18;79;22;;198;149478
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:02:48;80;23;;203;151330
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:05:18;85;23;;210;148073
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:07:49;80;22;;205;152426
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:10:19;86;24;;216;149405
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:12:49;85;23;;216;151274
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:15:19;87;23;;218;149637
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:17:49;83;23;;208;149459
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:20:19;86;23;;216;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:22:50;79;23;;198;149206
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:25:20;80;24;;204;151507
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:27:51;80;22;;202;151190
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:30:30;78;22;;197;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:32:52;85;23;;213;149788
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:35:22;75;22;;189;150674
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:37:52;70;21;;178;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:40:22;86;22;;215;149925
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:42:52;88;24;;221;150027
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:45:22;83;22;;209;150456
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:47:52;88;22;;220;149611
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:50:24;89;23;;223;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:52:53;94;24;;235;149107
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:55:25;84;22;;212;150588
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T21:57:54;85;21;;216;151878
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:00:24;87;23;;218;149759
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:02:54;85;22;;214;150850
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:05:24;95;23;;239;150125
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:07:54;81;21;;204;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:10:25;79;21;;200;150203
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:12:57;85;21;;214;150287
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:15:26;85;21;;214;150499
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:17:57;87;22;;220;150661
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:20:29;88;22;;222;150349
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:22:58;86;21;;217;151280
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:25:28;84;22;;211;150360
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:27:59;96;23;;238;148380
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:30:29;81;20;;205;151830
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:32:59;89;22;;225;150633
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:35:29;90;21;;227;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:38:01;91;21;;228;150152
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:40:30;86;22;;216;150555
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:43:00;91;22;;229;150295
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:45:32;91;22;;230;150392
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:48:01;68;18;;170;149423
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:50:31;92;21;;231;150578
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:53:03;82;19;;205;149966
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:55:32;83;22;;211;150862
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T22:58:02;81;20;;203;149495
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:00:32;72;18;;184;151369
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:03:02;86;20;;214;148653
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:05:33;84;20;;214;151605
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:08:03;88;20;;218;147875
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:10:37;82;19;;209;152068
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:13:04;88;20;;222;150976
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:15:35;83;20;;211;150873
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:18:05;76;18;;192;150338
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:20:36;81;20;;206;151253
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:23:06;83;19;;208;150285
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:25:36;75;18;;189;150186
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:28:09;79;19;;196;148044
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:30:37;75;18;;192;152649
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:33:07;89;20;;225;150571
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:35:37;92;20;;231;149765
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:38:12;81;19;;203;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:40:38;83;18;;211;151003
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:43:09;92;20;;228;148624
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:45:39;80;19;;202;151239
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:48:09;87;20;;220;150369
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:50:39;83;18;;208;150142
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:53:09;79;19;;199;149872
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:55:39;82;18;;204;149195
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-14T23:58:09;72;18;;184;151785
