sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:30:02;56;2022;;142;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:32:28;58;2019;;147;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:34:59;69;1963;;176;150906
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:37:29;70;1749;;176;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:40:00;64;1893;;162;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:42:31;63;1857;;160;151676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:45:01;55;1717;;140;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:47:31;56;2039;;141;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:50:01;64;2067;;162;149898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:52:32;52;1919;;131;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:55:05;65;1618;;164;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T12:57:33;67;1678;;169;150419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:00:03;59;1611;;150;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:02:34;55;1640;;139;151587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:05:05;65;1319;;164;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:07:36;63;1443;;159;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:10:07;64;1716;;162;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:12:37;64;1822;;162;151166
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:15:08;56;1818;;141;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:17:40;64;1803;;161;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:24:16;66;1567;;161;146222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:26:46;59;1801;;156;156625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:29:17;62;2147;;151;144755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:31:48;61;995;;160;156324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:34:18;67;993;;168;149454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:36:49;60;1805;;152;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:39:20;57;1953;;145;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:41:51;65;1436;;164;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:44:21;70;1055;;178;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:46:51;61;1016;;153;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:49:23;57;942;;146;151494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:51:53;66;679;;164;147735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:54:23;54;753;;139;153499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:56:54;52;784;;130;148217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T13:59:25;62;716;;160;153337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:01:55;52;603;;128;146908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:04:26;51;1234;;131;152761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:06:57;52;1442;;133;152220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:09:27;64;946;;161;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:11:58;72;832;;182;151129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:14:28;64;568;;161;149368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:16:58;67;557;;170;151344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:19:29;56;465;;140;147884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:21:59;56;460;;144;153084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:24:30;63;477;;158;149401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:27:01;60;493;;154;151543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:29:31;63;474;;159;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:32:02;64;479;;163;150644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:34:32;66;441;;168;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:37:03;62;588;;156;150914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:39:33;68;732;;171;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:42:04;64;461;;161;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:44:33;62;422;;157;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:47:04;63;392;;158;150054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:49:34;63;382;;160;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:52:05;55;367;;139;150017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:54:35;71;365;;179;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:57:07;62;364;;155;149566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T14:59:36;54;357;;139;152044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:02:07;58;345;;143;147821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:04:37;63;349;;161;151994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:07:08;69;361;;175;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:09:38;63;339;;160;150387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:12:10;62;352;;156;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:14:39;61;357;;153;149208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:17:09;53;328;;134;150884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:19:40;66;342;;166;149172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:22:10;59;378;;150;151094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:24:41;64;332;;162;149842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:27:13;68;323;;174;151657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:29:43;63;314;;159;149666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:32:13;59;352;;151;152583
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:34:43;66;425;;167;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:37:14;64;289;;160;149695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:39:44;62;280;;156;150816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:42:14;69;281;;175;150822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:44:47;73;278;;182;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:47:15;63;288;;156;148455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:49:45;49;273;;127;152903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:52:16;68;266;;171;149311
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:54:47;57;246;;145;151135
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:57:17;60;239;;152;149891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T15:59:48;65;240;;166;151639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:02:18;63;227;;158;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:04:48;57;214;;143;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:07:18;62;216;;158;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:09:49;69;210;;175;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:14:56;64;206;;161;149968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:17:26;66;195;;166;149326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:19:57;72;195;;181;150805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:22:27;63;188;;160;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:24:58;62;185;;157;151375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:27:28;60;176;;148;147563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:29:58;63;172;;161;153141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:32:29;62;170;;158;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:34:59;59;168;;148;150031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:37:30;60;167;;151;149828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:40:00;67;163;;170;151138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:42:31;72;165;;183;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:45:01;54;154;;137;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:47:31;62;154;;154;147042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:50:02;74;158;;190;153823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:52:32;55;149;;139;150201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:55:03;71;150;;176;148725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T16:57:33;54;142;;140;153146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:00:04;57;140;;145;150108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:02:34;75;153;;188;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:05:05;67;140;;167;149439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:07:35;64;140;;162;151724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:10:06;57;137;;143;149572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:12:36;67;140;;170;150046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:15:09;58;135;;144;148277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:17:38;52;131;;135;153173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:20:10;60;133;;153;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:27:45;57;123;;144;150249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:30:17;68;130;;171;150151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:32:46;55;122;;139;150940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:35:18;62;124;;156;149584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:37:47;61;122;;155;151932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:40:17;59;119;;144;145897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:42:47;56;119;;146;153905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:45:17;55;116;;138;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:47:47;61;114;;154;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:50:18;59;115;;150;150199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:52:48;55;107;;137;149121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:55:18;68;113;;172;151533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T17:57:48;48;100;;121;149296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:00:19;45;102;;115;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:02:49;63;112;;161;151110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:05:19;66;108;;166;149619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:07:50;55;101;;138;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:10:20;61;103;;154;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:12:51;55;102;;138;149766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:15:21;64;110;;159;147768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:17:51;51;103;;131;153664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:20:22;67;111;;169;150461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:22:54;63;108;;159;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:25:23;57;100;;144;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:27:53;61;105;;155;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:30:24;67;107;;169;151037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:32:54;79;113;;199;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:35:24;58;98;;146;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:37:55;59;100;;149;150063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:40:25;63;102;;159;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:42:57;56;98;;143;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:45:26;57;96;;143;148979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:47:56;61;97;;155;151538
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:50:26;64;98;;159;148211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:52:56;55;94;;140;152397
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:55:27;57;91;;145;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T18:57:57;62;96;;156;149868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:00:30;63;95;;156;148561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:02:57;61;94;;155;151745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:05:27;58;87;;145;149734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:07:58;64;94;;163;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:10:28;60;91;;150;149798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:12:58;53;85;;136;151202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:15:30;58;88;;145;149964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:18:00;65;86;;166;151092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:20:33;63;87;;159;149861
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:23:00;61;82;;153;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:25:31;61;82;;154;150361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:28:01;51;76;;128;149440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:30:36;56;76;;141;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:33:02;65;79;;163;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:35:32;52;77;;133;151446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:38:02;55;72;;140;150894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:40:34;64;81;;161;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:43:06;67;79;;169;150713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:45:33;60;74;;151;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:48:06;60;69;;151;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:50:35;60;70;;153;150579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:53:05;60;66;;151;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:55:36;65;69;;165;151431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T19:58:07;67;67;;169;150464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:00:37;58;63;;147;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:03:07;56;64;;140;148553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:05:38;72;71;;183;152469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:08:08;59;60;;148;150307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:10:39;57;62;;141;147308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:13:09;61;61;;157;153626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:15:39;65;63;;162;148822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:18:09;67;63;;170;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:20:42;67;62;;170;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:23:10;59;58;;149;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:25:41;72;63;;183;151050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:28:10;66;58;;166;149512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:30:41;62;58;;155;149687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:33:11;66;60;;167;151068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:35:43;56;55;;140;147373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:38:12;54;53;;138;153046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:40:47;52;52;;131;149926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:43:12;60;55;;150;149915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:45:42;55;55;;139;150873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:48:13;51;52;;128;149821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:50:43;57;55;;145;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:53:13;59;58;;147;147634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:55:43;68;64;;174;152282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T20:58:16;66;61;;168;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:00:47;60;57;;151;149568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:03:15;61;57;;152;148629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:05:46;56;55;;145;153124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:08:15;57;56;;142;148643
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:10:51;60;57;;153;151888
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:13:16;64;57;;160;149316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:15:46;62;56;;158;151110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:18:17;69;57;;174;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:20:51;56;52;;141;150634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:23:18;57;52;;145;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:25:49;57;52;;142;148249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:28:19;68;58;;173;151448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:30:49;64;58;;163;151407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:33:20;58;54;;147;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:35:50;65;56;;164;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:38:21;56;50;;142;151151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:40:51;67;53;;168;150150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:43:21;62;53;;157;150334
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:45:52;57;52;;143;148760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:48:22;61;52;;155;151605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:50:53;66;56;;163;147282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:53:23;60;51;;156;154792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:55:55;67;55;;169;149908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T21:58:25;56;49;;141;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:00:55;55;49;;141;151140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:03:25;63;55;;158;148509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:05:55;64;51;;161;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:08:27;67;57;;170;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:10:56;65;50;;164;150920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:13:29;63;53;;161;151876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:15:57;58;49;;146;150702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:18:30;65;55;;164;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:26:03;59;49;;146;148260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:28:38;61;50;;155;151635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:31:07;55;48;;138;150014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:33:42;71;58;;181;151419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:36:06;59;45;;148;149985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:38:43;55;49;;140;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:41:10;60;51;;152;150964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:43:41;60;48;;153;150675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:46:10;59;49;;148;148997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:48:52;55;46;;140;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:51:11;55;48;;139;151073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:53:39;62;49;;157;149946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:56:14;59;49;;150;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T22:58:43;63;49;;158;149788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:01:12;69;53;;174;150974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:03:40;61;49;;153;149224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:06:14;58;47;;146;150576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:08:44;52;44;;132;151999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:11:16;57;47;;144;150001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:13:45;58;47;;146;150669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:21:17;63;54;;159;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:23:50;59;48;;148;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:26:17;61;50;;156;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:28:47;57;45;;143;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:31:18;72;52;;182;150461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:33:52;72;55;;180;149790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:36:19;51;43;;129;151426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:38:49;63;47;;160;150721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:41:20;55;46;;138;148340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:43:51;60;46;;154;152356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:46:24;58;44;;145;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:48:51;67;51;;168;150012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:53:55;58;51;;147;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:56:25;56;44;;143;150747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-14T23:58:55;68;52;;168;147228
