sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:42:00;15.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:44:46;15.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:47:35;15.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:50:21;14.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:53:07;14.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:55:52;14.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T17:58:39;14.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:01:24;14.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:04:10;14.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:06:56;14.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:09:41;14.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:12:27;14.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:15:13;14.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:17:58;14.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:20:44;14.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:23:30;14.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:26:17;14.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:29:03;14.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:31:48;14.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:34:34;14.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:37:20;14.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:40:06;14.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:42:52;13.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:45:38;13.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:48:23;14.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:51:09;14.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:53:55;13.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:56:40;13.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T18:59:26;13.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:02:12;13.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:04:58;13.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:07:44;13.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:10:30;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:13:16;13.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:16:02;13.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:18:47;12.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:21:34;12.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:24:20;13.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:27:06;13.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:29:51;12.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:32:38;12.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:35:24;12.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:38:10;12.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:40:58;12.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:43:45;12.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:46:30;12.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:49:16;12.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:52:02;12.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:54:48;12.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T19:57:34;12.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:00:19;12.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:03:05;12.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:05:51;12.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:08:38;12.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:11:24;12.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:14:11;12.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:16:56;12.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:19:43;12.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:22:29;12.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:25:22;11.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:28:09;12.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:30:54;12.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:33:40;12.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:36:26;12.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:39:15;11.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:42:01;11.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:44:47;11.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:47:33;11.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:50:18;11.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:53:04;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:55:50;11.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T20:58:36;11.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:01:22;11.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:04:20;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:07:07;11.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:09:53;11.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:12:40;11.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:15:26;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:18:12;11.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:20:58;11.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:23:44;11.31
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:26:29;11.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:29:15;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:32:01;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:34:46;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:37:32;11.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:40:18;11.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:43:04;11.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:45:49;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:48:35;11.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:51:21;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:54:07;11.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:56:52;11.00
64958;DS18B20;51486;50.232;19.208;2023-06-14T21:59:38;11.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:02:24;11.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:05:10;11.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:07:55;11.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:10:41;11.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:13:27;11.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:16:18;11.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:19:06;11.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:21:52;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:24:37;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:27:23;11.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:30:13;11.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:32:59;11.38
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:35:45;11.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:38:30;11.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:41:16;11.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:44:03;11.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:46:49;11.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:49:35;11.50
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:52:24;11.69
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:55:13;11.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T22:57:59;11.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:00:45;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:03:31;11.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:06:17;11.56
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:09:10;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:11:57;11.44
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:14:46;11.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:17:34;11.25
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:20:20;10.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:23:06;10.81
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:25:52;10.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:28:39;10.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:31:27;10.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:34:13;10.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:37:00;10.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:39:47;10.75
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:42:36;10.63
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:45:26;10.06
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:48:14;10.13
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:51:01;9.88
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:53:47;10.19
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:56:33;9.94
64958;DS18B20;51486;50.232;19.208;2023-06-14T23:59:22;9.81
