sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-06-14T05:31:46;6.27;6.27;6.27;5.97;;;;148.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:32:32;5.73;5.73;5.73;5.50;;;;149.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:33:03;6.00;6.00;5.97;5.63;;;;148.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:33:37;6.57;6.50;6.37;5.97;;;;135.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:34:08;6.87;6.83;6.77;6.40;;;;121.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:34:40;6.60;6.60;6.60;6.30;;;;112.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:35:26;5.83;5.83;5.83;5.57;;;;111.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:35:57;6.13;6.13;6.13;5.83;;;;109.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:36:28;5.93;5.93;5.93;5.63;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:37:00;5.63;5.63;5.63;5.37;;;;110.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:37:31;6.10;6.10;6.10;5.87;;;;112.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:38:02;5.73;5.73;5.73;5.43;;;;109.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:38:53;6.23;6.23;6.23;5.93;;;;108.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:39:35;6.07;6.07;6.07;5.80;;;;107.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:40:06;6.60;6.60;6.60;6.30;;;;104.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:40:39;6.23;6.23;6.23;5.93;;;;107.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:41:26;6.07;6.07;6.07;5.77;;;;113.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:41:57;6.27;6.27;6.27;5.97;;;;120.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:42:43;6.50;6.50;6.50;6.20;;;;143.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:43:14;6.33;6.30;6.30;6.00;;;;151.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:43:50;6.90;6.87;6.83;6.40;;;;143.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:44:23;6.67;6.67;6.57;6.17;;;;140.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:45:05;6.37;6.33;6.27;5.90;;;;129.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:45:41;6.33;6.33;6.30;5.97;;;;123.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:46:11;6.20;6.20;6.20;5.90;;;;122.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:46:46;6.50;6.50;6.50;6.23;;;;114.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:47:20;6.40;6.40;6.40;6.17;;;;103.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:47:52;5.90;5.90;5.90;5.60;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:48:28;5.93;5.93;5.93;5.67;;;;99.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:49:01;5.97;5.97;5.97;5.70;;;;99.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:49:32;6.17;6.17;6.17;5.87;;;;93.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:50:03;5.83;5.83;5.83;5.57;;;;90.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:50:39;5.53;5.53;5.53;5.27;;;;90.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:51:17;5.93;5.93;5.93;5.63;;;;93.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:52:38;5.90;5.90;5.90;5.67;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:53:13;6.17;6.17;6.17;5.87;;;;132.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:54:00;5.73;5.73;5.73;5.43;;;;150.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:54:49;5.73;5.73;5.73;5.47;;;;150.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:55:20;6.10;6.10;6.10;5.80;;;;144.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:56:08;6.10;6.10;6.10;5.80;;;;136.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:56:52;5.80;5.80;5.80;5.53;;;;126.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:57:23;5.80;5.80;5.80;5.50;;;;126.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:57:54;5.57;5.57;5.57;5.27;;;;127.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:58:26;5.70;5.70;5.70;5.47;;;;131.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:58:57;5.70;5.70;5.70;5.43;;;;136.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T05:59:28;5.90;5.90;5.90;5.60;;;;139.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:00:02;6.13;6.13;6.13;5.87;;;;135.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:00:45;5.83;5.83;5.83;5.60;;;;129.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:01:16;5.77;5.77;5.77;5.50;;;;123.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:01:53;5.73;5.73;5.73;5.50;;;;122.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:02:50;6.07;6.07;6.07;5.77;;;;107.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:03:28;6.23;6.23;6.23;5.97;;;;89.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:03:59;6.10;6.10;6.10;5.80;;;;88.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:04:31;6.23;6.23;6.23;5.93;;;;89.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:05:13;5.73;5.73;5.73;5.50;;;;89.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:06:04;6.00;6.00;6.00;5.70;;;;82.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:06:41;5.87;5.87;5.87;5.60;;;;85.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:07:18;5.83;5.83;5.83;5.57;;;;89.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:07:55;5.67;5.67;5.67;5.43;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:08:49;6.23;6.23;6.23;5.93;;;;99.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:10:33;5.47;5.47;5.47;5.20;;;;101.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:11:04;5.50;5.50;5.50;5.23;;;;113.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:11:37;5.50;5.50;5.50;5.30;;;;126.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:12:09;5.37;5.37;5.37;5.13;;;;125.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:12:42;5.50;5.50;5.50;5.23;;;;124.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:13:30;5.70;5.70;5.70;5.40;;;;130.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:14:06;5.53;5.53;5.53;5.27;;;;139.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:14:38;5.70;5.70;5.70;5.43;;;;153.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:15:16;5.33;5.33;5.33;5.07;;;;149.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:15:52;5.63;5.63;5.63;5.33;;;;149.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:16:24;5.67;5.67;5.67;5.43;;;;157.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:16:55;6.00;5.97;5.93;5.60;;;;150.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:17:29;6.17;6.17;6.07;5.70;;;;141.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:18:00;5.93;5.93;5.90;5.57;;;;138.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:18:34;6.07;6.07;6.07;5.77;;;;130.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:19:14;5.80;5.80;5.80;5.57;;;;118.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:20:17;5.90;5.90;5.90;5.63;;;;109.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:21:00;5.93;5.93;5.93;5.67;;;;103.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:21:33;5.40;5.40;5.40;5.17;;;;103.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:22:04;5.20;5.20;5.20;5.00;;;;106.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:22:42;5.63;5.63;5.63;5.43;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:23:13;6.13;6.13;6.13;5.87;;;;110.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:23:48;5.83;5.83;5.83;5.53;;;;118.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:24:29;5.47;5.47;5.47;5.20;;;;145.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:25:03;5.77;5.77;5.77;5.47;;;;154.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:25:42;5.90;5.90;5.90;5.67;;;;146.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:26:16;5.87;5.87;5.87;5.57;;;;139.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:26:50;5.63;5.63;5.63;5.40;;;;133.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:27:26;5.47;5.47;5.47;5.20;;;;102.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:28:00;5.77;5.77;5.77;5.50;;;;88.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:28:31;6.00;6.00;6.00;5.73;;;;86.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:29:05;5.97;5.97;5.97;5.73;;;;85.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:35:15;5.80;5.77;5.70;5.37;;;;107.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:35:47;6.60;6.60;6.57;6.23;;;;111.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:36:18;5.93;5.93;5.93;5.63;;;;112.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:36:51;5.23;5.23;5.23;4.97;;;;113.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:37:23;5.37;5.37;5.37;5.13;;;;114.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:37:56;6.03;6.03;6.03;5.77;;;;114.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:38:28;6.13;6.13;6.13;5.83;;;;114.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:39:00;5.50;5.50;5.50;5.23;;;;114.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:39:40;5.60;5.60;5.60;5.33;;;;114.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:40:17;5.50;5.50;5.50;5.30;;;;114.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:40:50;5.20;5.20;5.20;4.93;;;;113.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:41:28;6.10;6.10;6.10;5.80;;;;113.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:42:02;6.10;6.10;6.10;5.80;;;;113.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:42:34;5.73;5.73;5.73;5.43;;;;113.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:43:05;5.13;5.13;5.13;4.90;;;;115.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:43:57;5.57;5.57;5.57;5.33;;;;115.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:50:48;5.33;5.33;5.33;5.07;;;;155.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:51:25;5.20;5.20;5.20;4.97;;;;155.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:53:16;5.67;5.67;5.67;5.40;;;;146.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:53:53;5.17;5.17;5.17;4.90;;;;142.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:54:33;5.67;5.67;5.67;5.37;;;;132.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:55:10;5.77;5.77;5.77;5.50;;;;110.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:55:51;5.43;5.43;5.43;5.17;;;;106.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:56:23;5.70;5.70;5.70;5.50;;;;109.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:57:00;5.67;5.67;5.67;5.40;;;;112.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:57:52;5.43;5.43;5.43;5.23;;;;114.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:58:27;5.83;5.83;5.83;5.60;;;;113.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:58:58;5.90;5.90;5.90;5.60;;;;105.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T06:59:31;5.83;5.83;5.83;5.53;;;;98.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:00:07;5.07;5.07;5.07;4.83;;;;99.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:00:45;5.73;5.73;5.73;5.47;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:01:20;5.40;5.40;5.40;5.17;;;;105.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:01:58;5.67;5.67;5.67;5.37;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:02:35;5.30;5.30;5.30;5.07;;;;117.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:03:31;5.07;5.07;5.07;4.80;;;;121.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:04:09;5.47;5.47;5.47;5.23;;;;121.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:04:41;5.47;5.47;5.47;5.20;;;;119.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:05:16;5.40;5.40;5.40;5.13;;;;109.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:05:49;5.57;5.57;5.57;5.30;;;;100.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:06:23;5.07;5.07;5.07;4.83;;;;99.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:06:57;5.17;5.17;5.17;4.97;;;;100.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:07:44;5.27;5.23;5.23;4.93;;;;100.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:15:01;5.40;5.40;5.40;5.13;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:15:32;5.70;5.67;5.60;5.23;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:16:21;5.27;5.27;5.27;5.00;;;;64.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:16:58;5.13;5.13;5.13;4.90;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:17:39;5.47;5.47;5.47;5.20;;;;75.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:18:55;5.30;5.30;5.30;5.07;;;;75.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:19:55;4.77;4.77;4.77;4.57;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:21:11;5.10;5.10;5.10;4.90;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:21:52;4.57;4.57;4.57;4.37;;;;77.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:22:27;5.07;5.07;5.07;4.80;;;;78.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:22:59;5.53;5.53;5.53;5.27;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:23:39;5.27;5.27;5.27;5.03;;;;84.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:30:14;4.50;4.50;4.50;4.30;;;;38.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:30:49;4.97;4.97;4.97;4.77;;;;31.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:31:22;4.43;4.43;4.43;4.23;;;;34.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:31:58;4.80;4.77;4.77;4.50;;;;31.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:32:29;5.00;5.00;5.00;4.73;;;;27.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:33:18;4.63;4.63;4.63;4.40;;;;24.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:33:49;4.87;4.87;4.87;4.63;;;;28.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:34:20;4.80;4.80;4.80;4.57;;;;30.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:34:51;4.87;4.87;4.87;4.60;;;;31.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:35:38;4.87;4.87;4.87;4.63;;;;29.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:36:11;4.47;4.47;4.47;4.27;;;;26.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:36:52;4.80;4.80;4.80;4.57;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:37:25;4.40;4.40;4.40;4.20;;;;14.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:38:33;4.53;4.53;4.53;4.33;;;;13.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:40:55;4.73;4.73;4.73;4.53;;;;12.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:42:00;4.47;4.47;4.47;4.23;;;;9.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:42:31;4.30;4.30;4.30;4.10;;;;9.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:43:09;4.43;4.43;4.43;4.23;;;;9.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:43:41;4.47;4.47;4.47;4.27;;;;10.67;1.67;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:44:35;4.80;4.80;4.80;4.53;;;;11.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:47:06;4.67;4.67;4.67;4.47;;;;34.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:47:52;4.43;4.43;4.43;4.23;;;;31.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:54:21;4.33;4.33;4.33;4.13;;;;57.67;17.33;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:55:03;4.33;4.33;4.33;4.13;;;;89.33;18.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:55:50;4.60;4.60;4.60;4.40;;;;100.33;18.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:56:42;4.57;4.57;4.57;4.37;;;;88.33;18.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:57:22;4.80;4.80;4.80;4.53;;;;79.67;18.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T07:57:58;4.87;4.87;4.87;4.63;;;;82.67;17.33;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:00:15;4.43;4.43;4.43;4.23;;;;101.33;16.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:01:23;4.47;4.47;4.47;4.27;;;;97.33;15.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:02:25;4.20;4.20;4.20;4.03;;;;99.33;14.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:03:16;4.43;4.43;4.43;4.23;;;;102.33;13.33;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:07:19;4.40;4.40;4.40;4.20;;;;100.00;8.33;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:08:00;4.23;4.23;4.23;4.07;;;;95.33;8.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:08:31;4.60;4.60;4.60;4.37;;;;84.67;7.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:09:07;4.60;4.60;4.60;4.37;;;;102.67;7.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:09:56;4.67;4.67;4.67;4.43;;;;109.67;6.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:10:27;4.90;4.90;4.90;4.63;;;;115.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:11:01;4.77;4.77;4.77;4.53;;;;105.67;6.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:11:51;4.80;4.80;4.80;4.60;;;;99.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:24:46;4.50;4.50;4.50;4.30;;;;64.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:25:34;4.13;4.13;4.13;3.93;;;;93.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:26:55;4.40;4.40;4.40;4.20;;;;117.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:27:54;4.83;4.83;4.83;4.60;;;;114.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:28:28;4.70;4.70;4.70;4.50;;;;117.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:29:09;4.80;4.80;4.80;4.53;;;;117.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:29:43;4.60;4.60;4.60;4.40;;;;143.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:30:33;4.17;4.17;4.17;3.97;;;;151.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:33:40;3.93;3.93;3.93;3.73;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:35:14;4.57;4.57;4.57;4.33;;;;37.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:35:52;4.23;4.23;4.23;4.03;;;;28.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:36:23;4.33;4.33;4.33;4.13;;;;19.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:36:54;4.23;4.23;4.23;4.03;;;;15.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:37:25;4.63;4.63;4.63;4.40;;;;13.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:38:00;4.43;4.43;4.43;4.23;;;;10.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:38:31;4.37;4.37;4.37;4.17;;;;10.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:39:08;3.90;3.90;3.90;3.70;;;;17.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:39:42;4.00;4.00;4.00;3.80;;;;23.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:40:23;4.47;4.47;4.47;4.23;;;;23.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:40:56;4.20;4.20;4.20;4.00;;;;26.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:41:29;4.30;4.30;4.30;4.07;;;;35.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:42:07;4.23;4.23;4.23;4.03;;;;50.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:42:43;4.00;4.00;4.00;3.83;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:43:16;4.07;4.07;4.07;3.90;;;;143.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:43:53;4.13;4.13;4.13;3.93;;;;166.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:44:23;4.10;4.10;4.10;3.90;;;;181.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:44:55;4.03;4.03;4.03;3.83;;;;177.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:45:29;4.17;4.17;4.17;3.97;;;;168.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:46:06;4.37;4.37;4.37;4.17;;;;151.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:46:41;4.63;4.63;4.63;4.40;;;;269.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:47:17;4.83;4.83;4.83;4.63;;;;424.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:47:52;4.23;4.23;4.23;4.03;;;;471.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:48:34;4.03;4.03;4.03;3.83;;;;421.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:49:17;3.77;3.77;3.77;3.60;;;;349.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:50:05;4.50;4.50;4.50;4.30;;;;357.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:50:39;4.53;4.53;4.53;4.27;;;;388.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:51:18;4.43;4.43;4.43;4.27;;;;428.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:51:54;4.53;4.53;4.53;4.30;;;;455.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:52:28;4.63;4.63;4.63;4.43;;;;444.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:53:11;4.30;4.30;4.30;4.10;;;;423.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:53:53;4.40;4.40;4.40;4.20;;;;389.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:54:28;4.53;4.53;4.53;4.33;;;;369.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:55:07;4.50;4.50;4.50;4.27;;;;309.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:55:48;4.43;4.43;4.43;4.23;;;;219.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:57:00;4.60;4.60;4.60;4.40;;;;159.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-14T08:59:32;4.13;4.13;4.13;3.93;;;;175.67;1.00;
