sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:44:50;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:45:21;20.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:45:52;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:46:24;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:46:58;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:47:30;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:48:02;20.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:48:33;20.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:49:04;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:49:36;20.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:50:09;20.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:50:40;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:51:11;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:51:43;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:52:14;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:52:45;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:53:16;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:53:47;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:54:19;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:54:50;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:55:21;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:55:52;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:56:25;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:56:57;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:57:32;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:58:05;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:58:36;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:59:07;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T05:59:38;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:00:10;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:00:50;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:01:24;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:01:55;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:02:26;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:02:57;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:03:30;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:04:01;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:04:32;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:05:03;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:05:34;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:06:05;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:06:36;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:07:07;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:07:38;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:08:10;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:08:41;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:09:13;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:09:47;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:10:18;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:10:49;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:11:20;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:11:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:12:22;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:12:54;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:13:27;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:13:59;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:14:30;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:15:01;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:15:32;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:16:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:16:35;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:17:07;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:17:38;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:18:09;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:18:40;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:19:11;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:19:42;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:20:13;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:20:45;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:21:17;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:21:48;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:22:19;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:22:50;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:23:21;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:23:52;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:24:25;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:24:56;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:25:27;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:25:58;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:26:29;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:27:00;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:27:33;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:28:04;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:28:37;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:29:08;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:29:41;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:30:12;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:30:44;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:31:15;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:31:52;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:32:23;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:32:54;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:33:26;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:33:57;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:34:32;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:35:03;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:35:37;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:36:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:36:39;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:37:10;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:37:41;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:38:13;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:38:44;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:39:15;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:39:46;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:40:18;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:40:49;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:41:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:41:51;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:42:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:42:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:43:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:44:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:44:36;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:45:07;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:45:38;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:46:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:46:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:47:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:47:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:48:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:48:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:49:19;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:49:51;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:50:22;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:50:56;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:51:27;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:51:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:52:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:53:01;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:53:32;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:54:03;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:54:34;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:55:06;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:55:37;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:56:09;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:56:40;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:57:11;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:57:42;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:58:19;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:58:50;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:59:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T06:59:55;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:00:26;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:00:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:01:28;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:02:00;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:02:30;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:03:02;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:03:34;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:04:06;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:04:40;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:05:12;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:05:43;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:06:14;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:06:48;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:07:19;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:07:50;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:08:21;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:08:53;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:09:24;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:09:55;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:10:31;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:11:02;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:11:33;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:12:04;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:12:38;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:13:10;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:13:41;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:14:12;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:14:46;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:15:17;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:15:48;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:16:19;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:16:51;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:17:22;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:17:53;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:18:24;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:18:55;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:19:26;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:19:57;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:20:29;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:21:01;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:21:32;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:22:03;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:22:38;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:23:09;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:23:41;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:24:13;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:24:44;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:25:15;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:25:46;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:26:17;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:26:48;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:27:20;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:27:51;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:28:22;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:28:56;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:29:27;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:30:01;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:30:32;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:31:03;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:31:34;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:32:06;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:32:37;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:33:08;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:33:42;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:34:13;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:34:45;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:35:16;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:35:47;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:36:20;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:36:54;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:37:25;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:37:56;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:38:27;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:38:58;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:39:30;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:40:01;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:40:37;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:41:08;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:41:39;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:42:10;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:42:42;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:43:13;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:43:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:44:15;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:44:47;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:45:20;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:45:52;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:46:23;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:46:54;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:47:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:48:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:48:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:49:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:49:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:50:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:50:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:51:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:51:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:52:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:52:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:53:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:53:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:54:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:54:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:55:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:55:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:56:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:56:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:57:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:57:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:58:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:58:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T07:59:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:00:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:00:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:01:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:01:39;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:02:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:02:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:03:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:03:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:04:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:04:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:05:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:05:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:06:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:06:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:07:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:07:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:08:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:08:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:09:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:10:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:10:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:11:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:11:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:12:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:12:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:13:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:13:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:14:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:14:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:15:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:15:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:16:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:16:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:17:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:18:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:18:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:19:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:19:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:20:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:20:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:21:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:21:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:22:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:22:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:23:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:23:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:24:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:25:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:25:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:26:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:26:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:27:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:27:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:28:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:28:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:29:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:29:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:30:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:30:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:31:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:31:53;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:32:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:32:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:33:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:34:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:34:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:35:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:35:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:36:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:36:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:37:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:37:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:38:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:38:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:39:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:39:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:40:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:40:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:41:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:42:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:42:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:43:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:43:35;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T08:44:06;22.00
