sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:38:26;72;149;;181;149506
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:40:55;81;149;;202;148758
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:43:25;87;150;;219;150582
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:45:55;83;150;;210;151135
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:48:27;70;150;;175;149942
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:50:55;79;148;;197;148983
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:53:25;79;150;;199;150981
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:55:56;93;149;;232;148459
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:58:26;75;149;;191;151614
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:00:56;79;149;;196;148726
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:03:25;71;149;;181;151115
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:05:55;68;150;;172;149652
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:08:25;70;150;;175;149436
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:10:55;68;150;;173;150876
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:13:25;70;149;;176;150120
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:15:55;77;150;;193;149333
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:18:26;66;150;;165;149656
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:20:55;70;149;;177;150642
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:23:25;78;149;;195;149875
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:25:55;67;149;;168;150432
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:28:25;79;150;;199;149592
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:30:56;67;150;;170;150554
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:33:25;84;149;;212;150003
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:35:55;81;150;;203;150038
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:38:25;69;150;;173;149927
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:40:55;84;150;;208;148426
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:43:25;67;150;;171;151668
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:45:55;60;150;;150;149910
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:48:25;80;149;;200;149507
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:50:55;82;150;;206;149834
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:53:25;82;150;;207;149907
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:55:55;76;149;;193;150833
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T13:58:25;73;150;;183;149818
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:00:56;65;150;;164;150173
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:03:25;76;149;;190;148978
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:05:55;77;150;;195;150967
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:08:25;76;150;;187;147516
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:10:56;84;150;;215;152271
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:13:25;75;149;;189;149358
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:15:55;82;150;;206;150692
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:18:25;68;150;;171;149200
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:20:56;77;150;;193;150187
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:23:25;70;149;;175;149870
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:25:56;61;150;;155;150830
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:28:26;74;149;;186;149649
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:30:55;84;150;;211;149584
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:33:26;79;150;;198;149745
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:35:55;80;149;;202;151037
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:38:25;88;150;;220;149606
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:40:55;73;149;;185;150349
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:43:25;83;150;;208;149586
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:45:55;79;150;;199;150350
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:48:26;84;150;;211;149051
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:50:56;71;150;;180;151208
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:53:25;86;149;;215;149945
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:55:56;80;150;;201;149968
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T14:58:25;70;150;;177;149940
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:00:56;85;150;;213;149051
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:03:26;80;150;;203;151093
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:05:55;68;149;;170;149313
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:08:25;73;150;;185;150197
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:10:55;72;150;;181;148844
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:13:25;79;150;;200;150017
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:15:56;76;149;;193;150636
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:18:27;69;149;;173;150416
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:20:56;84;148;;212;150436
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:23:25;74;150;;186;149921
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:25:55;67;150;;169;149898
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:28:28;75;150;;188;149136
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:30:56;78;147;;196;149594
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:33:25;87;150;;218;150243
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:35:56;82;150;;208;151208
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:38:25;72;150;;180;149748
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:40:55;72;150;;181;150150
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:43:26;78;150;;197;149863
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:45:56;78;150;;197;150330
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:48:25;77;149;;193;149138
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:50:55;65;150;;164;150251
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:53:25;68;150;;172;150621
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:55:55;79;150;;197;149445
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T15:58:26;76;150;;191;150438
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:00:56;79;150;;199;150066
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:03:26;79;150;;196;147924
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:05:55;84;150;;215;151879
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:08:25;78;150;;196;150096
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:10:56;86;150;;214;148963
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:13:25;75;150;;188;150395
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:15:56;77;150;;194;150756
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:18:26;81;150;;203;149837
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:20:57;87;149;;218;150024
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:23:26;83;148;;207;149588
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:25:56;84;150;;211;150508
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:28:25;79;150;;199;150018
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:30:56;64;150;;161;149728
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:33:27;83;150;;208;149925
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:35:55;72;149;;181;149875
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:38:25;70;150;;176;149973
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:40:56;71;150;;178;149539
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:43:26;74;150;;187;150920
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:45:55;69;150;;172;149035
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:48:26;88;150;;222;150195
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:50:56;93;150;;234;150796
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:56:03;77;150;;190;148029
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T16:58:31;73;148;;187;151745
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:01:01;79;149;;198;148995
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:03:32;76;149;;191;149634
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:06:01;71;148;;179;150626
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:08:31;69;150;;173;150258
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:11:01;80;149;;200;149524
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:13:31;74;150;;184;148973
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:16:01;64;149;;164;152143
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:18:31;72;149;;180;149441
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:21:01;79;150;;197;148536
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:23:31;70;150;;178;151681
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:26:01;70;150;;177;150121
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:28:31;72;150;;179;149072
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:31:01;71;150;;179;150436
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:33:31;77;149;;192;148994
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:36:01;70;150;;177;151457
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:38:31;76;150;;191;150236
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:41:04;83;150;;206;147760
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:43:31;80;146;;204;152101
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:46:01;72;149;;179;147993
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:48:34;64;150;;161;150624
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:51:03;80;146;;202;150754
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:53:31;72;147;;179;148760
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:56:02;71;149;;181;151728
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T17:58:31;71;149;;179;150071
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:01:01;79;150;;199;149892
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:03:31;69;150;;174;150174
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:06:01;74;150;;186;149703
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:08:31;70;150;;176;150340
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:11:01;73;150;;182;149500
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:13:32;77;150;;195;150082
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:16:01;69;149;;175;150495
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:18:31;72;150;;182;150082
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:21:02;79;150;;196;148233
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:23:31;79;149;;199;151021
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:26:01;78;150;;198;150597
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:28:31;78;150;;194;148301
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:31:01;81;150;;207;151541
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:33:31;81;150;;204;149643
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:36:01;84;150;;211;150600
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:38:31;76;150;;190;149323
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:41:01;80;150;;203;150561
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:43:34;70;149;;176;150115
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:46:01;66;147;;166;149824
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:48:31;85;150;;212;148796
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:51:02;69;150;;173;150191
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:53:31;82;149;;206;150607
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:56:01;83;150;;208;149868
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T18:58:31;79;150;;198;150220
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:01:01;74;150;;187;150098
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:03:31;80;150;;202;150418
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:06:01;81;150;;204;149679
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:08:31;76;150;;190;149661
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:11:01;74;150;;187;149675
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:16:06;74;149;;186;149935
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:18:36;73;149;;184;149685
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:21:06;78;150;;196;150362
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:23:37;76;150;;190;149733
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:26:07;72;148;;179;148563
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:28:36;87;149;;221;150940
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:31:06;75;149;;188;149967
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:33:36;75;149;;190;150444
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:36:06;70;149;;177;149899
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:38:36;75;150;;188;149778
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:41:06;75;149;;187;147697
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:43:36;72;149;;183;150627
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:46:06;77;150;;198;152347
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:48:36;76;149;;191;149861
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:51:07;74;149;;187;149998
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:53:36;75;149;;190;150061
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:56:07;83;149;;206;147481
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T19:58:36;70;148;;179;151960
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:01:06;77;150;;193;150373
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:03:36;74;149;;186;149539
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:06:07;84;150;;211;150690
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:08:36;81;149;;200;148135
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:11:06;76;150;;193;151734
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:13:36;81;150;;204;150132
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:16:06;79;150;;198;149551
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:18:36;86;150;;215;149247
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:21:06;73;149;;186;151162
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:23:38;69;150;;174;149329
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:26:07;73;147;;183;149649
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:28:36;77;148;;191;148671
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:31:06;77;149;;195;151868
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:33:37;74;149;;188;150549
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:36:06;92;149;;226;147112
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:38:36;75;149;;192;152516
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:41:06;87;149;;220;150226
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:43:36;71;149;;178;150034
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:46:07;76;149;;192;149734
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:48:36;72;148;;182;150279
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:51:06;83;149;;208;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:53:36;76;150;;191;149131
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:56:07;79;150;;196;148764
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T20:58:37;80;149;;204;151582
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:01:06;80;149;;201;150516
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:03:36;74;149;;187;149877
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:06:06;73;149;;182;147789
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:08:37;67;150;;169;150031
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:11:07;76;149;;193;151830
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:13:36;84;149;;211;149411
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:16:06;63;149;;160;150366
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:18:36;72;149;;181;149531
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:21:06;83;149;;210;151095
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:23:36;70;150;;176;149706
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:26:06;77;149;;193;149279
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:28:36;67;149;;169;151076
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:31:06;82;149;;204;149037
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:33:36;84;149;;211;150448
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:36:06;83;149;;208;150179
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:38:36;76;149;;191;149805
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:41:06;83;150;;208;149797
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:43:37;70;149;;177;149645
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:46:06;75;148;;190;150288
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:48:36;74;149;;188;150480
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:51:06;77;149;;194;149790
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:53:36;81;150;;205;150303
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:56:06;78;149;;196;149566
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T21:58:36;76;149;;191;150572
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:01:06;70;150;;175;149442
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:03:36;84;149;;212;149988
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:06:07;79;149;;198;150281
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:08:37;76;148;;191;150163
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:11:08;86;148;;214;148229
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:13:36;69;147;;176;151078
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:16:10;78;149;;197;150959
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:18:36;78;145;;193;148179
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:21:09;72;150;;183;151804
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:23:36;72;147;;180;149965
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:26:09;83;150;;209;149908
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:28:41;65;147;;163;149581
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:31:08;80;144;;202;150533
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:33:39;77;147;;193;148768
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:36:10;74;146;;187;150066
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:38:43;82;145;;208;150602
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:41:09;73;142;;183;149263
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:43:40;80;147;;202;151089
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:46:07;83;145;;210;150306
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:48:45;72;149;;181;149001
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:51:06;75;140;;188;150016
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:53:38;78;149;;196;150304
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:56:06;71;148;;179;149995
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T22:58:39;79;149;;196;148264
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:01:09;74;146;;188;152271
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:03:36;76;146;;190;149935
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:06:08;80;150;;200;149416
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:08:37;76;148;;192;150049
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:11:11;82;149;;207;150666
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:13:38;72;144;;180;149872
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:16:08;74;148;;187;150038
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:18:36;74;148;;183;148341
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:21:06;61;150;;154;150378
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:23:36;73;150;;182;149536
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:26:06;82;150;;207;150684
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:28:37;78;150;;198;150684
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:31:08;75;149;;188;150384
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:33:37;77;148;;192;149563
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:36:08;88;149;;221;149140
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:38:42;68;148;;174;151430
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:41:06;71;143;;179;149640
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:43:41;75;149;;189;150127
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:46:07;79;144;;197;149469
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:48:37;73;149;;184;150559
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:51:06;69;148;;174;149620
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:53:38;79;150;;200;150419
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:56:09;82;148;;207;150085
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T23:58:38;70;147;;177;149986
