sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:31:59;54;25;;137;151717
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:34:29;50;27;;125;149994
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:36:59;50;27;;126;150237
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:39:29;61;31;;154;150384
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:42:00;48;29;;121;150546
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:44:30;54;29;;137;150363
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:47:00;56;33;;141;148689
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:49:30;54;33;;138;151090
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:52:00;58;33;;146;149747
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:54:30;56;32;;138;146793
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:57:01;53;32;;137;154046
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:59:31;47;27;;119;148958
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:02:16;65;30;;165;151000
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:04:31;56;27;;140;148936
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:07:03;54;27;;139;151794
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:09:32;49;24;;121;148007
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:12:02;52;26;;134;152583
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:14:32;51;25;;129;149017
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:17:02;60;30;;153;150949
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:19:35;54;30;;136;150311
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:22:03;59;32;;150;150980
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:24:33;55;33;;137;149194
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:27:03;47;33;;119;150438
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:29:33;56;34;;142;150519
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:32:03;50;32;;126;150347
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:34:33;56;31;;141;149362
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:37:03;54;30;;134;148676
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:39:34;71;35;;180;151179
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:42:04;47;31;;119;150256
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:44:34;52;33;;133;150858
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:47:05;59;37;;148;149803
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:49:35;50;35;;128;151419
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:52:05;51;36;;128;149551
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:54:36;50;36;;124;146622
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:57:05;57;40;;147;154518
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T13:59:47;47;35;;118;147541
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:02:06;56;34;;144;152893
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:04:37;58;34;;147;149601
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:07:07;53;31;;134;151324
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:09:37;60;33;;151;149165
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:12:07;52;33;;131;150798
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:14:37;48;33;;121;150255
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:17:07;52;32;;131;149175
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:19:38;54;33;;137;151068
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:22:08;55;30;;135;146576
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:24:38;56;28;;143;152688
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:27:08;52;29;;128;145694
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:29:39;43;25;;113;156005
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:32:08;61;28;;154;150138
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:34:39;53;27;;135;150054
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:37:09;53;27;;133;149494
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:39:39;63;29;;158;149742
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:42:09;52;28;;131;150289
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:44:40;57;28;;145;150279
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:47:09;49;29;;123;148136
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:49:39;60;28;;154;151518
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:52:09;58;30;;143;146924
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:54:39;48;28;;124;153831
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:57:10;61;29;;154;150090
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T14:59:39;53;28;;133;150253
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:02:09;56;28;;141;149867
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:04:39;45;24;;115;150378
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:07:09;61;29;;153;148810
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:09:39;59;31;;149;151125
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:12:10;57;28;;144;149318
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:14:40;51;28;;129;150897
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:17:12;47;26;;116;147285
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:19:42;55;27;;139;150791
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:22:10;60;30;;149;148947
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:24:42;58;28;;150;153415
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:27:11;55;32;;139;149932
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:29:42;58;31;;146;150523
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:32:13;47;33;;119;150765
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:34:43;54;34;;136;150454
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:37:12;57;32;;145;150143
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:39:43;49;31;;124;149154
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:42:12;51;30;;131;151423
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:44:42;58;30;;145;149210
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:47:13;59;30;;150;150833
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:49:43;54;26;;133;145714
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:52:13;57;28;;148;154569
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:54:43;57;28;;144;150153
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:57:15;53;25;;133;148763
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T15:59:43;53;26;;135;150222
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:02:13;51;25;;130;150483
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:04:44;48;24;;122;150114
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:07:13;63;27;;157;148507
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:09:44;52;27;;133;152443
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:12:14;54;28;;136;150113
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:14:44;54;27;;136;149124
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:17:14;51;27;;128;149747
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:19:44;56;27;;142;151021
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:22:14;52;27;;130;148541
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:24:44;53;29;;134;150141
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:27:15;61;28;;155;151221
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:29:45;58;31;;145;149039
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:32:15;60;30;;152;150968
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:34:45;62;35;;156;150846
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:37:15;53;34;;132;149170
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:39:45;46;33;;115;149941
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:42:15;45;31;;116;151382
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:44:45;53;30;;132;149018
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:47:15;55;28;;139;151352
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:49:49;57;28;;138;144759
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:52:16;56;30;;147;155565
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:54:47;52;25;;132;150171
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:57:17;57;27;;145;150730
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T16:59:47;54;25;;135;149578
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:02:17;56;24;;142;149998
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:04:47;50;23;;126;150541
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:07:17;50;22;;126;150707
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:09:47;55;22;;138;149092
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:12:17;56;23;;141;150948
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:14:47;52;23;;128;146083
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:17:17;50;23;;128;151408
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:19:47;54;24;;137;152185
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:22:17;57;28;;143;149690
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:24:48;58;27;;147;150041
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:27:18;56;27;;141;150463
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:29:48;59;30;;150;150346
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:32:19;51;29;;129;149941
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:34:50;64;30;;162;150237
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:37:20;63;32;;159;150906
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:39:51;50;29;;125;148408
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:42:20;50;29;;129;152582
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:44:50;53;32;;133;149758
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:47:20;51;30;;127;148422
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:49:56;52;31;;133;151796
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:52:21;58;31;;146;149816
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:54:52;55;30;;139;150823
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:57:22;49;30;;125;151087
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T17:59:52;49;29;;123;150165
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:02:22;59;29;;148;149595
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:04:53;52;31;;131;151022
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:07:23;53;28;;134;149459
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:09:53;49;30;;125;150934
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:12:23;55;28;;136;146958
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:14:53;54;29;;138;152730
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:17:23;57;29;;144;149820
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:19:53;56;30;;142;150571
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:22:24;54;29;;136;150339
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:24:54;57;29;;143;150504
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:27:24;57;29;;143;149847
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:29:54;64;29;;159;148575
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:32:24;54;28;;138;150802
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:34:54;46;26;;116;149102
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:37:24;53;27;;136;151826
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:39:54;55;26;;138;149306
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:42:26;55;24;;136;148044
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:44:55;56;25;;144;153448
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:47:25;65;25;;164;149510
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:49:55;47;21;;119;149795
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:52:25;51;21;;130;150590
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:54:55;56;21;;141;149743
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:57:25;47;21;;119;150058
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T18:59:55;52;20;;129;148770
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:02:25;49;20;;124;151680
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:04:55;56;21;;141;150000
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:07:25;59;21;;146;148229
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:09:56;58;21;;148;151648
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:12:26;58;21;;146;149963
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:14:56;57;22;;142;148644
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:17:26;46;18;;117;152193
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:19:57;48;19;;123;150806
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:22:27;46;20;;116;150768
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:24:57;56;20;;142;149488
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:27:27;56;21;;140;149318
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:29:57;56;20;;143;151564
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:32:28;50;18;;125;148885
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:34:58;51;19;;129;151146
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:37:30;48;17;;121;150140
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:39:58;50;19;;126;149871
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:42:28;51;17;;128;149667
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:44:58;53;18;;135;150615
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:47:28;55;19;;138;148915
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:49:58;51;17;;130;151234
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:52:28;55;18;;134;144493
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:54:58;59;19;;154;154523
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:57:28;59;18;;149;150222
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T19:59:58;61;18;;155;150809
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:02:29;43;16;;108;150054
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:04:59;58;18;;146;150429
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:07:29;49;16;;123;149899
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:09:59;57;18;;144;149670
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:12:29;47;16;;120;150168
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:14:58;54;17;;137;150263
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:17:29;54;17;;135;149336
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:19:59;51;16;;129;149579
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:22:29;53;17;;135;150757
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:24:59;56;17;;143;150783
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:27:29;55;17;;138;150020
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:29:59;62;17;;156;150011
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:32:30;57;16;;144;150086
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:35:00;49;17;;121;147746
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:37:30;53;16;;136;151463
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:40:01;51;16;;128;150250
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:42:31;48;15;;123;151624
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:45:01;56;16;;141;150940
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:47:32;61;16;;153;149523
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:50:02;60;16;;151;149203
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:52:32;62;17;;155;149863
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:55:03;56;16;;143;151802
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T20:57:33;58;16;;147;150986
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:00:03;56;16;;141;149212
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:02:34;54;16;;137;151603
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:05:04;56;16;;138;147822
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:07:34;51;15;;131;152265
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:10:05;53;15;;134;149260
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:12:35;53;16;;134;151360
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:15:05;53;15;;133;149872
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:17:35;56;15;;141;150737
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:20:06;51;15;;129;150322
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:22:36;63;15;;159;149237
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:25:07;53;16;;136;152360
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:27:37;53;15;;131;147931
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:30:07;62;15;;154;148442
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:32:37;45;16;;116;154039
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:35:07;53;15;;133;149985
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:37:37;60;15;;151;149762
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:40:07;51;15;;127;147401
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:42:37;48;15;;125;153487
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:45:08;57;15;;143;149720
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:47:38;47;15;;117;149341
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:50:08;54;15;;136;149573
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:52:38;58;15;;148;150561
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:55:09;58;15;;149;151603
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T21:57:39;57;15;;142;148759
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:00:10;52;15;;133;151393
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:02:39;52;15;;129;148225
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:05:09;55;15;;140;150842
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:07:40;54;15;;139;151767
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:10:10;53;15;;133;149529
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:12:40;51;15;;130;150468
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:15:10;57;15;;143;149913
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:17:40;55;15;;140;150774
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:20:10;56;15;;139;148803
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:22:40;56;15;;141;148962
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:25:10;53;15;;135;152014
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:27:40;58;15;;147;150157
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:30:13;49;15;;123;148203
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:32:43;52;15;;134;151733
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:35:11;56;15;;141;151021
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:37:41;51;15;;128;148064
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:40:11;51;15;;131;151756
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:42:43;58;15;;147;149708
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:45:12;53;15;;135;150542
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:47:42;49;15;;124;150573
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:50:13;51;15;;128;149829
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:52:43;51;15;;130;151152
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:55:13;56;15;;139;148745
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T22:57:43;45;15;;115;151456
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:00:14;48;15;;120;148960
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:02:44;51;15;;127;148685
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:05:14;49;15;;127;152992
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:07:44;51;15;;129;150279
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:10:15;56;15;;140;147987
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:12:45;57;15;;146;152689
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:15:15;59;15;;147;149407
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:17:45;52;15;;132;150551
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:20:15;51;15;;127;148876
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:22:45;53;15;;136;151162
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:25:15;57;15;;144;149755
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:27:45;49;15;;124;150670
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:30:15;53;16;;134;149118
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:32:45;56;15;;142;149967
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:35:16;50;15;;128;151495
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:37:46;50;15;;125;147972
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:40:17;47;15;;120;151851
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:42:47;47;15;;120;151741
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:45:17;53;15;;132;149136
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:47:50;56;15;;142;150543
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:50:18;50;15;;127;150170
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:52:48;57;15;;143;150478
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:55:18;53;15;;135;150277
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T23:57:48;53;15;;133;150398
