sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:44:11;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.23;24.21;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:47:02;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.45;22.63;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:49:46;3.26;3.26;3.26;3.08;24.63;24.62;24.62;24.58;21.86;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:52:14;3.58;3.58;3.58;3.38;27.01;27.00;27.00;26.96;23.97;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:54:43;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.83;23.86;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:57:12;3.29;3.29;3.29;3.11;24.86;24.85;24.85;24.81;22.06;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:59:39;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.65;21.03;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:02:05;3.14;3.14;3.14;2.97;23.72;23.71;23.71;23.68;21.05;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:04:32;3.23;3.23;3.23;3.06;24.42;24.41;24.41;24.38;21.67;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:06:58;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.36;19.88;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:09:27;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.11;19.66;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:11:56;3.13;3.13;3.13;2.96;23.64;23.64;23.64;23.60;20.99;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:17:44;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.93;20.39;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:20:29;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.18;22.39;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:23:13;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.41;19.93;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:25:59;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.88;20.34;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:28:30;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.51;19.12;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:30:56;2.84;2.84;2.84;2.68;21.44;21.43;21.43;21.40;19.03;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:34:11;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.47;19.09;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:37:01;2.83;2.83;2.83;2.68;21.39;21.39;21.39;21.36;18.99;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:40:54;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.89;17.69;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:47:27;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.35;18.09;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:50:25;2.55;2.55;2.55;2.42;19.29;19.28;19.28;19.25;17.12;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:53:12;2.79;2.79;2.79;2.64;21.07;21.07;21.06;21.03;18.70;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T08:56:08;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.42;17.27;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:03:26;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.84;16.75;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:14:29;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.59;17.41;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:18:07;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.88;19.46;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:20:46;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.34;17.19;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:23:33;2.28;2.28;2.28;2.15;17.19;17.19;17.19;17.16;15.26;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:26:16;2.66;2.66;2.66;2.51;20.05;20.05;20.04;20.01;17.79;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:29:09;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.89;12.35;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:31:38;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.04;11.59;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:34:08;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.36;11.88;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:36:40;1.59;1.59;1.59;1.51;12.02;12.02;12.02;12.00;10.67;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:39:54;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.45;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:43:00;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.97;8.87;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:45:44;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.33;9.18;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:48:16;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;10.11;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:50:49;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.50;8.44;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:53:16;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.73;8.65;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:55:59;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.01;8.01;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T09:58:26;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.86;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:00:54;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.94;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:03:21;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.41;6.58;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:05:57;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.18;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:08:29;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.53;6.70;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:10:58;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.05;6.27;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:13:25;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.35;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:15:58;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.55;8.49;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:18:48;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.31;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:21:28;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.61;7.66;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:24:12;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.69;7.72;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:26:51;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.39;8.35;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:29:21;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.33;9.18;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:31:49;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.59;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:34:23;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.98;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:37:06;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.72;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:39:44;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.29;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:42:12;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;8.09;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:44:46;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.56;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:47:31;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.44;9.28;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:50:10;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.55;8.49;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T10:52:41;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.32;9.17;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:00:24;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.65;9.47;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:03:17;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.62;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:10:45;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.53;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:13:13;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.09;8.97;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:15:44;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.64;8.57;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:18:18;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.53;10.25;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:20:53;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.67;10.37;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:23:21;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.83;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:25:55;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.26;10.01;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:28:20;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.75;9.56;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:30:47;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.90;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:33:17;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.29;8.26;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:35:44;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.76;10.46;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:38:11;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.00;8.89;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:40:38;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.29;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:43:04;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.34;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:45:30;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.22;7.31;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:47:58;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.96;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:50:25;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.78;9.58;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:52:56;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.53;7.58;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:55:23;1.18;1.18;1.18;1.12;8.95;8.95;8.94;8.93;7.94;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T11:57:50;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.51;8.46;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:00:17;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.06;10.72;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:02:51;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.73;11.32;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:05:21;1.73;1.73;1.73;1.63;13.03;13.03;13.02;13.00;11.56;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:07:50;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.28;10.03;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:10:19;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.92;8.82;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:12:46;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.05;10.71;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:15:12;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.65;10.36;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:17:38;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.74;10.44;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:20:11;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.10;10.76;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:25:28;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.06;10.72;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:28:03;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.58;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:30:30;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.70;10.40;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:32:56;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.27;10.91;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:35:22;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.65;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:37:49;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.20;13.52;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:40:15;1.83;1.83;1.83;1.72;13.77;13.77;13.77;13.75;12.22;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:42:41;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.55;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:45:08;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.84;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:47:35;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.63;9.45;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:50:01;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.11;8.99;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:52:27;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.81;8.72;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:54:56;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.82;7.85;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:57:23;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.37;9.22;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T12:59:52;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.23;9.09;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:02:19;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.53;8.48;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:04:50;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.16;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:07:16;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.39;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:09:43;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.83;7.85;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:12:09;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.88;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:14:40;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.10;8.09;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:17:09;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.94;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:19:38;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.85;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:22:04;1.06;1.06;1.06;1.01;8.03;8.02;8.02;8.01;7.12;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:24:30;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.13;7.23;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:26:57;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.55;7.60;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:29:23;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.26;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:31:50;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.66;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:34:16;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.45;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:36:43;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.72;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:39:09;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.37;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:41:36;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.20;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:44:02;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.51;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:46:29;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.79;6.93;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:48:56;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.68;6.83;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:51:26;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:53:53;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.37;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:56:22;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.52;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T13:58:50;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.93;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:01:20;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.17;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:03:46;1.13;1.13;1.13;1.07;8.51;8.50;8.50;8.49;7.55;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:06:13;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.71;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:08:39;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.52;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:11:05;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.03;8.03;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:13:33;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.78;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:16:01;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.86;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:18:28;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.69;7.72;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:20:55;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.03;8.92;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:23:21;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.87;8.77;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:25:47;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.39;9.24;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:28:14;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.32;9.18;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:30:41;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.63;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:33:08;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.43;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:35:34;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.29;8.26;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:38:00;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.09;8.08;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:40:28;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.51;8.45;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:42:54;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.55;8.49;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:45:21;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.99;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:47:47;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.81;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:50:13;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.21;9.08;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:52:39;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.64;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:55:05;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.30;9.15;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:57:32;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.37;8.33;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T14:59:58;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.33;9.18;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:02:24;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.60;8.53;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:04:50;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.47;8.42;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:07:17;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.94;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:09:43;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.13;7.22;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:12:09;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.81;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:14:36;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.55;7.60;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:17:02;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.54;6.71;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:19:28;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;7.02;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:21:54;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.63;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:24:22;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.07;8.06;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:26:49;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.78;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:29:15;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.27;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:31:41;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.14;8.13;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:34:07;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.38;8.34;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:36:33;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.47;8.42;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:38:59;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.15;8.13;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:41:25;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.30;7.38;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:43:51;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.31;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:46:18;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.37;7.44;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:48:49;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.11;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:51:15;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:53:42;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.03;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:56:08;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.77;7.80;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T15:58:34;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.83;6.96;0.38
