sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:31:36;54;29;;137;150219
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:34:07;53;30;;133;148689
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:36:37;63;31;;161;152856
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:39:08;54;30;;134;148484
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:41:38;47;30;;120;152436
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:44:09;56;30;;137;145828
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:46:39;51;30;;131;154027
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:49:10;54;30;;136;150996
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:51:40;53;30;;134;150901
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:54:11;58;30;;145;148903
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:56:41;47;29;;119;151633
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:59:11;62;32;;156;150361
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:01:41;52;30;;132;150229
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:04:12;54;30;;137;150240
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:06:43;47;30;;119;151195
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:09:13;55;31;;140;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:11:43;66;30;;163;147602
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:14:14;48;33;;124;152924
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:16:44;51;28;;129;151055
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:19:15;54;31;;136;149555
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:21:45;49;31;;125;151207
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:24:16;46;29;;116;150377
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:26:46;55;29;;140;150678
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:29:17;57;32;;144;150894
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:31:47;57;32;;143;150302
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:34:18;54;31;;135;149862
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:36:49;50;29;;126;150678
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:39:19;59;33;;147;149077
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:41:49;55;29;;142;152335
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:44:19;51;31;;130;150188
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:46:49;59;33;;148;149962
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:49:20;65;32;;165;150563
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:51:50;53;31;;135;150046
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:54:20;48;29;;122;150274
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:56:51;51;31;;129;149204
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T13:59:21;47;30;;121;151576
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:01:51;51;30;;128;148461
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:04:21;54;31;;136;148743
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:06:51;45;30;;115;153304
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:09:22;59;31;;147;148737
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:11:55;51;31;;127;148853
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:14:23;54;33;;138;153065
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:16:53;57;31;;142;149456
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:19:24;47;30;;119;150719
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:21:54;55;30;;139;151539
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:24:25;51;32;;130;150331
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:26:55;55;29;;140;151238
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:29:25;50;33;;124;148009
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:31:56;59;31;;151;151465
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:34:26;51;31;;128;150364
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:36:56;51;31;;129;151404
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:39:26;55;31;;139;149662
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:42:00;56;31;;141;149553
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:44:27;53;31;;134;150265
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:46:57;55;30;;137;148684
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:49:27;49;32;;125;151106
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:51:57;50;31;;127;151246
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:54:28;51;31;;128;148967
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:56:58;51;30;;131;152049
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T14:59:32;43;28;;106;147646
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:01:59;61;32;;156;152425
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:04:29;54;32;;136;150196
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:07:00;47;30;;120;150895
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:09:30;52;29;;132;149751
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:12:00;57;33;;143;148214
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:14:34;49;29;;125;151461
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:17:01;49;31;;125;151799
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:19:32;50;31;;127;150310
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:22:02;45;29;;113;147709
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:24:32;48;31;;123;151166
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:27:02;57;30;;146;152295
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:29:33;56;32;;140;148882
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:32:03;49;30;;126;151472
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:34:34;46;29;;117;151116
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:37:07;58;33;;148;150788
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:39:34;46;29;;115;147402
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:42:05;54;33;;140;153129
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:44:36;52;29;;131;149414
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:47:06;50;30;;128;150664
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:49:36;53;32;;133;149879
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:52:07;53;31;;135;151529
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:54:37;51;32;;130;150015
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:57:07;47;28;;119;149974
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T15:59:38;47;31;;119;150540
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:02:08;50;30;;128;151474
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:04:38;52;30;;130;148113
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:07:08;45;31;;115;151583
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:09:39;51;32;;128;150458
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:12:10;51;29;;129;150456
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:14:40;54;31;;133;147420
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:17:10;50;30;;129;153862
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:19:41;51;31;;129;149075
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:22:11;53;31;;130;146826
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:24:41;49;30;;127;155123
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:27:11;49;31;;125;150295
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:29:42;54;30;;137;150066
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:32:12;51;31;;129;150313
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:34:43;51;30;;129;149593
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:37:13;52;32;;133;151104
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:39:43;51;30;;129;150361
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:42:14;50;30;;124;146261
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:44:44;56;32;;145;154658
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:47:15;54;32;;135;149992
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:49:45;55;30;;139;150274
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:52:15;54;31;;137;149534
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:54:45;45;29;;115;151212
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:57:15;56;32;;142;149576
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T16:59:45;57;31;;144;150949
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:02:16;55;33;;137;148848
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:04:46;53;30;;135;150800
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:07:16;55;32;;138;150109
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:09:48;50;29;;128;151785
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:12:18;50;31;;128;150958
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:14:48;50;30;;125;149691
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:17:19;62;33;;157;150166
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:19:50;58;30;;147;151248
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:22:20;50;33;;124;146356
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:24:50;47;29;;119;151538
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:27:21;65;33;;168;153342
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:29:51;64;32;;163;150755
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:32:22;52;32;;132;149737
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:34:52;62;33;;159;151596
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:37:23;55;32;;138;149937
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:39:53;54;29;;135;149196
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:42:23;54;31;;136;148868
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:44:54;48;31;;122;152297
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:47:24;53;31;;134;149956
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:49:54;53;32;;134;149715
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:52:24;46;29;;115;148751
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:54:55;54;30;;138;152919
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:57:25;53;31;;135;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T17:59:56;49;32;;123;148426
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:02:27;54;32;;139;152309
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:04:57;52;30;;133;150756
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:07:27;60;34;;152;150712
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:09:58;53;30;;133;149874
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:12:28;51;31;;130;150321
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:14:58;56;30;;140;149741
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:17:28;54;32;;137;150784
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:19:58;46;30;;117;150552
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:22:28;58;33;;147;150017
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:24:59;54;32;;135;148907
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:27:32;59;32;;149;151349
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:29:59;53;31;;133;149959
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:32:33;49;29;;121;146420
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:35:01;61;34;;159;155772
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:37:31;56;33;;141;150214
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:40:02;47;30;;120;150835
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:42:32;53;31;;135;150265
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:45:02;52;32;;128;144983
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:47:32;52;29;;135;154318
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:50:03;57;34;;145;150250
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:52:33;58;32;;146;149389
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:55:03;53;32;;136;152378
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T18:57:34;42;29;;108;151042
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:00:05;54;33;;136;149762
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:02:38;48;30;;116;143851
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:05:06;51;30;;134;157233
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:07:36;46;31;;116;150251
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:10:07;53;31;;133;148989
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:12:37;57;32;;146;151292
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:15:07;47;30;;119;148782
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:17:38;56;33;;144;152241
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:20:08;60;31;;151;150596
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:22:38;50;31;;126;148834
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:25:08;49;32;;123;150213
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:27:38;53;30;;136;151852
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:30:08;54;32;;136;149716
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:32:38;46;30;;117;150409
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:35:09;49;32;;123;149485
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:37:39;48;30;;122;150981
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:40:09;45;31;;112;148484
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:42:39;57;32;;146;151195
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:45:10;57;32;;143;150280
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:47:40;58;32;;147;150897
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:50:10;54;32;;136;149836
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:52:40;52;30;;129;148328
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:55:11;58;31;;148;152662
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T19:57:41;60;34;;152;150364
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:00:12;49;31;;123;149678
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:02:42;56;31;;141;150054
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:05:12;50;30;;126;149781
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:07:42;53;33;;135;151929
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:10:12;57;31;;143;148958
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:12:43;46;29;;116;150821
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:15:13;52;33;;130;149794
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:17:43;51;31;;130;150113
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:20:16;49;31;;124;151277
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:22:45;44;30;;113;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:25:15;60;32;;138;137990
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:27:45;47;32;;127;161819
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:30:15;58;30;;145;148959
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:32:45;46;29;;116;150375
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:35:15;55;32;;136;148353
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:37:46;53;33;;139;154668
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:40:20;43;30;;108;149683
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:42:47;49;31;;124;151244
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:45:17;56;32;;142;149643
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:47:48;46;30;;118;150901
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:50:18;51;31;;129;149616
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:52:49;56;33;;138;147394
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:55:19;48;29;;123;152372
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T20:57:49;54;34;;137;151690
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:00:19;56;30;;139;147667
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:02:49;58;35;;149;152591
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:05:20;52;30;;133;151036
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:07:54;52;32;;130;149593
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:10:21;51;31;;128;149435
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:12:52;61;33;;156;151578
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:15:23;48;31;;122;150555
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:17:53;57;33;;143;149482
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:20:24;55;31;;139;150823
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:22:54;54;31;;138;151307
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:25:24;57;34;;144;150443
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:27:54;50;31;;125;148100
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:30:34;46;29;;117;152413
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:32:54;51;31;;129;149311
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:35:24;52;30;;130;149701
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:37:55;45;30;;116;151478
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:40:25;52;32;;131;149883
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:42:55;54;31;;136;148451
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:45:25;47;30;;119;151846
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:47:55;51;31;;128;150436
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:50:25;52;31;;131;150253
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:52:55;55;30;;138;149973
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:55:28;52;32;;131;149404
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T21:57:56;59;30;;149;150854
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:00:26;56;32;;141;149000
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:02:56;51;31;;131;151313
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:05:26;56;31;;142;150147
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:07:56;54;31;;135;148610
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:10:26;47;31;;119;151492
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:12:56;59;31;;148;150174
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:15:27;56;31;;141;150537
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:17:58;52;31;;129;146250
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:20:28;52;31;;133;153257
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:22:58;61;32;;156;151527
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:25:28;59;32;;147;149375
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:27:59;49;31;;126;151826
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:30:29;57;31;;141;146241
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:33:02;51;30;;132;152720
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:35:30;48;32;;122;151857
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:38:00;53;31;;133;148060
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:40:31;50;28;;129;152406
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:43:01;51;31;;129;150098
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:45:31;59;33;;149;149862
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:48:01;53;31;;134;150601
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:50:32;53;31;;134;150766
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:53:02;49;30;;122;148236
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:55:32;59;31;;151;151807
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T22:58:03;50;31;;127;150799
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:00:33;53;31;;135;150104
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:03:03;55;31;;139;149640
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:05:33;52;29;;131;150526
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:08:04;59;33;;148;150306
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:10:34;54;31;;133;145992
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:13:05;57;32;;149;154608
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:15:35;51;29;;127;149025
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:18:06;50;30;;129;152715
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:20:36;52;33;;130;148147
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:23:07;53;31;;134;151284
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:25:37;59;31;;151;151665
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:28:07;55;29;;137;147555
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:30:41;48;31;;123;152490
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:33:08;56;32;;141;150637
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:35:40;43;29;;108;150689
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:38:09;50;30;;126;150407
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:40:40;55;33;;134;145296
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:43:10;49;30;;126;152211
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:45:41;49;31;;126;153697
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:48:11;52;31;;131;150596
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:50:41;56;31;;140;149932
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:53:12;52;31;;133;150899
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:55:43;52;30;;129;148791
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T23:58:13;57;31;;145;150892
