sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:35:46;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.31;25.78;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:38:13;3.95;3.95;3.95;3.74;29.86;29.86;29.85;29.72;25.28;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:40:40;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.13;25.63;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:43:06;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.90;23.73;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:45:33;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.18;24.81;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:47:59;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.76;24.46;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:50:26;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.30;24.92;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:52:53;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.02;24.68;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:55:20;3.85;3.85;3.85;3.64;29.03;29.03;29.02;28.90;24.58;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:57:46;3.83;3.83;3.83;3.62;28.91;28.90;28.90;28.77;24.47;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:00:13;3.72;3.72;3.72;3.52;28.08;28.08;28.07;27.95;23.77;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:02:41;3.80;3.80;3.80;3.60;28.73;28.72;28.71;28.59;24.32;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:05:10;4.01;4.01;4.01;3.79;30.30;30.29;30.28;30.15;25.64;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:07:38;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.19;23.97;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:10:07;3.60;3.60;3.60;3.40;27.16;27.15;27.14;27.03;22.99;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:12:33;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.71;22.71;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:15:00;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.27;25.74;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:17:34;3.75;3.75;3.75;3.54;28.28;28.27;28.27;28.15;23.94;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:20:01;3.85;3.85;3.85;3.64;29.04;29.03;29.02;28.90;24.58;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:22:30;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.48;24.22;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:24:58;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.09;24.74;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:27:25;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.88;23.71;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:29:55;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.52;22.55;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:32:22;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.79;24.49;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:34:49;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.07;22.17;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:37:30;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.46;24.20;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:39:59;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.80;22.79;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:42:26;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.83;25.37;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:44:57;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.23;24.86;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:47:26;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.63;23.50;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:49:55;3.52;3.52;3.52;3.33;26.56;26.55;26.55;26.43;22.48;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:52:24;3.42;3.42;3.42;3.23;25.83;25.83;25.82;25.71;21.86;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:55:06;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.94;21.21;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T08:57:36;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.74;19.34;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:00:05;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.47;19.11;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:02:38;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.44;18.23;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:05:10;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.76;21.06;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:07:40;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.36;22.41;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:10:09;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.45;20.79;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:12:37;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.11;21.36;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:15:06;3.31;3.31;3.31;3.13;25.01;25.00;25.00;24.89;21.17;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:17:35;3.23;3.23;3.23;3.05;24.38;24.37;24.37;24.26;20.64;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:20:03;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.15;21.39;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:22:33;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.35;21.56;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:24:59;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.32;22.38;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:27:27;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.91;22.04;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:29:55;3.07;3.07;3.07;2.90;23.14;23.14;23.13;23.03;19.59;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:32:22;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.55;19.18;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:34:49;3.31;3.31;3.31;3.13;25.03;25.03;25.02;24.91;21.19;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:37:32;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.82;21.11;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:40:00;3.08;3.08;3.08;2.91;23.23;23.22;23.22;23.12;19.66;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:42:29;3.23;3.23;3.23;3.05;24.39;24.38;24.37;24.27;20.64;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:44:56;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.15;17.99;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:47:23;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.28;18.94;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:49:51;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.81;19.40;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:52:21;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.03;17.89;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:54:49;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.09;17.08;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:57:17;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.11;17.10;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T09:59:49;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.82;16.85;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:02:27;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.93;16.95;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:05:07;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.32;18.13;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:07:40;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.79;17.68;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:10:18;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.45;17.39;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:12:46;2.61;2.61;2.61;2.47;19.68;19.68;19.68;19.59;16.66;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:15:17;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.17;15.46;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:18:07;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.59;16.66;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:20:53;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.50;14.88;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:23:36;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.64;15.85;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:26:13;2.68;2.68;2.68;2.53;20.22;20.22;20.22;20.13;17.12;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:31:43;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.36;18.16;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:34:20;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.81;17.70;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:37:05;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.54;15.77;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:42:12;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.24;19.76;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:44:45;3.25;3.25;3.25;3.07;24.52;24.51;24.50;24.40;20.75;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:47:24;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.54;20.87;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:49:56;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.52;20.00;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:52:33;3.47;3.47;3.47;3.28;26.18;26.17;26.17;26.06;22.16;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:55:05;3.12;3.12;3.12;2.95;23.56;23.55;23.55;23.45;19.94;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T10:57:39;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.06;21.32;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:00:19;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.65;21.82;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:11:31;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.90;20.33;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:14:00;3.46;3.46;3.46;3.27;26.10;26.10;26.09;25.98;22.09;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:16:28;3.43;3.43;3.43;3.25;25.92;25.91;25.90;25.79;21.94;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:18:55;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.33;24.09;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:21:23;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.26;24.03;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:23:51;3.72;3.72;3.72;3.52;28.10;28.09;28.09;27.97;23.78;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:26:28;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.65;22.66;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:28:57;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.97;22.94;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:31:27;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.59;24.31;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:33:56;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.76;22.76;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:36:26;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.67;25.23;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:38:58;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.49;25.08;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:41:34;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.87;26.25;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:44:05;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.95;24.62;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:46:33;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.21;24.84;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:49:01;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.48;25.08;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:51:31;3.89;3.89;3.89;3.67;29.34;29.33;29.32;29.20;24.83;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:54:01;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.68;26.09;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:56:31;3.96;3.96;3.96;3.75;29.92;29.91;29.90;29.78;25.32;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T11:58:58;4.01;4.01;4.01;3.80;30.31;30.31;30.30;30.17;25.66;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:01:26;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.20;26.53;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:03:53;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.38;26.69;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:06:29;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.83;26.22;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:09:00;4.13;4.13;4.13;3.90;31.15;31.14;31.13;31.00;26.36;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:11:32;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.09;25.59;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:14:03;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.55;25.13;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:16:32;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.85;26.24;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:19:17;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.26;23.18;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:21:46;3.37;3.37;3.37;3.19;25.44;25.43;25.42;25.32;21.53;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:24:15;3.89;3.89;3.89;3.68;29.38;29.37;29.37;29.24;24.87;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:26:42;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.66;22.67;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:29:09;3.76;3.76;3.76;3.56;28.42;28.41;28.41;28.29;24.06;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:31:36;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.88;23.71;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:34:03;3.70;3.70;3.70;3.50;27.97;27.96;27.95;27.84;23.67;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:36:29;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.05;23.01;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:38:57;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.01;21.27;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:41:24;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.10;22.20;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:43:51;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.27;22.34;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:46:17;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.93;22.05;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:48:44;3.55;3.55;3.55;3.36;26.82;26.81;26.81;26.69;22.70;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:51:11;3.61;3.61;3.61;3.41;27.23;27.22;27.21;27.10;23.05;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:53:37;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.27;20.64;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:56:04;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.50;19.13;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T12:58:31;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.12;21.37;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:00:58;3.27;3.27;3.27;3.09;24.66;24.65;24.65;24.54;20.87;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:03:24;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.08;20.48;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:05:51;3.29;3.29;3.29;3.11;24.86;24.85;24.85;24.74;21.04;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:08:18;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.21;22.29;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:10:44;3.25;3.25;3.25;3.07;24.54;24.53;24.53;24.42;20.77;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:13:10;3.51;3.51;3.51;3.32;26.48;26.47;26.47;26.35;22.41;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:15:38;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.81;21.95;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:18:05;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.46;23.36;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:20:32;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.90;22.03;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:22:58;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.91;22.89;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:25:25;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.44;24.18;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:27:52;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.17;23.96;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:30:18;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.81;22.80;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:32:45;3.52;3.52;3.52;3.33;26.56;26.55;26.55;26.43;22.48;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:35:15;3.45;3.45;3.45;3.26;26.04;26.03;26.02;25.91;22.04;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:37:42;3.36;3.36;3.36;3.18;25.37;25.36;25.36;25.25;21.47;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:40:09;3.52;3.52;3.52;3.33;26.56;26.55;26.54;26.43;22.48;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:42:36;3.92;3.92;3.92;3.71;29.63;29.63;29.62;29.49;25.08;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:45:04;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.26;24.88;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:47:32;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.21;23.99;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:49:59;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.53;24.26;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:52:25;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.33;22.39;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:54:53;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.33;20.69;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:57:19;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.58;21.75;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T13:59:46;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.45;22.49;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:02:13;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.64;22.65;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:04:41;3.56;3.56;3.56;3.37;26.88;26.87;26.87;26.75;22.75;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:07:08;3.35;3.35;3.35;3.17;25.30;25.29;25.29;25.18;21.41;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:09:35;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.72;23.57;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:12:02;3.44;3.44;3.44;3.26;26.00;25.99;25.99;25.88;22.01;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:14:30;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.61;25.18;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:16:58;3.57;3.57;3.57;3.38;26.96;26.95;26.95;26.83;22.82;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:19:25;3.83;3.83;3.83;3.62;28.92;28.91;28.91;28.78;24.48;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:21:52;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.50;23.38;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:24:20;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.31;23.22;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:26:46;3.69;3.69;3.69;3.49;27.87;27.86;27.85;27.74;23.59;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:29:14;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.51;23.40;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:31:43;3.66;3.66;3.66;3.46;27.64;27.63;27.62;27.51;23.39;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:34:09;3.86;3.86;3.86;3.65;29.13;29.12;29.11;28.99;24.65;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:36:36;3.81;3.81;3.81;3.60;28.78;28.77;28.77;28.64;24.36;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:39:04;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.84;23.68;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:41:31;3.72;3.72;3.72;3.52;28.11;28.11;28.10;27.98;23.79;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:43:57;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.16;23.10;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:46:25;3.80;3.80;3.80;3.59;28.67;28.66;28.66;28.53;24.27;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:48:51;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.98;24.64;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:51:18;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.76;23.61;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:53:44;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.51;25.10;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:56:11;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.58;26.00;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T14:58:38;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.53;25.11;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T15:01:04;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.79;25.34;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T15:03:32;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.76;25.31;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T15:06:18;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.88;25.41;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T15:08:45;3.85;3.85;3.85;3.64;29.05;29.04;29.04;28.91;24.59;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T15:11:12;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.28;25.75;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T15:13:38;3.99;3.99;3.99;3.77;30.12;30.11;30.11;29.98;25.49;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T15:16:05;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.33;24.10;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T15:18:32;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.81;24.51;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T15:20:58;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.65;23.52;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T15:23:25;4.02;4.02;4.02;3.80;30.34;30.33;30.32;30.20;25.68;0.45
