sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:35:31;28.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:37:57;28.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:40:23;29.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:42:50;29.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:45:16;28.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:47:42;28.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:50:08;28.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:52:35;27.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:55:01;28.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:57:27;27.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:59:53;28.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:02:19;29.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:04:46;29.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:07:13;29.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:09:40;29.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:12:07;29.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:14:33;29.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:16:59;28.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:19:25;28.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:21:51;28.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:24:18;28.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:26:44;29.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:29:10;29.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:31:36;29.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:34:02;29.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:36:30;29.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:38:56;29.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:41:24;29.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:43:50;29.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:46:31;28.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:49:00;28.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:51:27;29.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:53:53;28.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:56:20;28.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T16:58:47;29.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:01:13;29.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:03:39;28.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:06:05;29.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:08:32;29.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:10:58;28.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:13:25;28.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:15:51;28.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:18:18;28.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:20:44;28.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:23:10;28.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:25:37;28.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:28:03;28.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:30:30;28.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:32:56;28.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:35:23;28.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:37:49;28.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:40:15;27.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:42:42;27.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:45:08;27.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:47:34;27.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:50:00;28.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:52:29;27.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:54:55;27.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:57:21;27.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T17:59:47;28.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:02:14;27.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:04:40;27.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:07:06;27.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:09:32;27.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:11:58;27.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:14:26;27.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:16:52;27.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:19:18;26.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:21:48;27.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:24:14;27.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:26:40;27.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:29:06;27.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:31:32;26.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:33:58;26.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:36:24;26.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:38:51;26.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:41:17;26.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:43:43;26.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:46:12;25.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:48:39;25.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:51:06;25.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:53:32;25.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:55:58;25.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T18:58:24;25.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:00:51;25.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:03:17;25.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:05:43;25.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:08:09;25.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:10:38;24.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:13:04;24.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:15:32;24.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:18:00;24.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:20:28;24.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:22:54;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:25:20;24.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:27:47;24.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:30:14;24.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:32:40;24.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:35:09;23.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:37:36;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:40:03;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:42:30;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:44:56;23.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:47:24;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:49:50;23.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:52:16;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:54:44;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:57:10;23.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T19:59:37;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:02:03;23.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:04:29;23.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:06:56;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:09:24;22.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:11:52;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:14:18;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:16:44;22.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:19:10;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:21:37;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:24:03;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:26:29;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:28:55;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:31:22;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:33:49;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:36:15;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:38:41;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:41:07;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:43:33;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:46:01;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:48:27;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:50:55;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:53:21;21.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:55:47;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T20:58:13;21.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:00:45;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:03:12;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:05:38;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:08:05;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:10:31;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:12:57;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:15:24;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:17:54;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:20:21;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:22:48;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:25:15;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:27:41;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:30:08;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:32:34;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:35:02;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:37:28;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:39:54;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:42:20;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:44:47;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:47:14;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:49:41;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:52:08;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:54:34;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:57:00;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T21:59:26;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:01:52;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:04:18;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:06:44;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:09:14;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:11:43;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:14:09;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:16:36;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:19:03;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:21:33;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:24:03;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:26:43;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:29:22;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:31:49;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:34:15;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:36:42;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:39:08;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:41:37;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:44:04;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:46:31;18.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:48:57;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:51:25;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:53:52;18.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:56:19;18.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T22:58:46;18.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:01:16;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:03:47;18.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:06:16;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:08:43;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:11:13;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:13:44;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:16:16;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:18:44;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:21:12;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:23:39;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:26:06;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:28:33;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:31:03;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:33:37;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:36:04;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:38:34;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:41:08;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:43:35;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:46:10;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:48:36;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:51:02;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:53:29;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:55:55;16.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T23:58:22;16.00
