sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:36:46;94;26;;237;150768
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:36:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:39:17;85;28;;215;150932
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:39:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:41:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:41:47;93;27;;233;149056
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:44:17;90;27;;228;150834
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:44:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:46:47;84;24;;211;150278
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:46:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:49:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:49:18;83;25;;210;150757
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:52:05;97;28;;244;149619
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:52:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:54:18;89;25;;225;150134
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:54:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:56:49;84;25;;214;151299
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:56:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:59:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:59:19;77;24;;191;148501
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:01:51;91;25;;225;148123
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:01:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:04:21;77;22;;200;154563
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:04:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:06:51;76;23;;193;150579
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:06:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:09:26;85;23;;215;151103
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:09:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:11:57;81;23;;206;150872
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:11:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:14:24;87;22;;219;150331
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:14:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:16:54;96;24;;243;150954
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:16:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:19:25;87;23;;220;150122
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:19:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:21:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:21:56;83;21;;207;149070
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:24:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:24:25;86;22;;218;151126
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:26:57;86;21;;217;151310
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:26:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:29:27;83;20;;209;149899
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:29:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:31:56;82;21;;209;151192
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:31:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:34:27;71;19;;179;150112
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:34:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:36:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:36:59;83;20;;207;149533
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:39:27;89;23;;224;150051
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:39:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:41:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:41:58;76;18;;191;150292
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:44:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:44:29;80;20;;203;151053
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:47:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:47:00;87;20;;221;150795
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:49:29;92;23;;232;150835
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:49:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:52:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:52:00;79;19;;198;149350
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:54:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:54:33;81;20;;206;150833
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:57:01;85;20;;216;150707
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:57:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:59:32;86;20;;218;151589
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T07:59:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:02:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:02:04;86;20;;217;150369
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:04:33;70;20;;176;150045
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:04:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:07:04;93;23;;234;149730
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:07:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:09:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:09:35;86;20;;220;151815
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:12:09;96;23;;242;150980
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:12:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:14:36;84;21;;213;150884
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:14:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:17:06;82;20;;204;148158
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:17:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:19:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:19:37;81;21;;207;152480
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:22:07;78;18;;197;150213
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:22:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:24:38;88;21;;220;149830
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:24:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:27:09;96;22;;244;151550
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:27:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:29:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:29:42;89;21;;223;149999
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:32:09;88;21;;218;148588
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:32:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:34:40;79;20;;203;152380
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:34:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:37:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:37:11;81;20;;206;151426
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:39:41;78;19;;195;148665
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:39:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:42:12;76;20;;191;150701
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:42:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:44:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:44:42;80;19;;205;152155
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:47:13;91;21;;230;150562
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:47:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:49:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:49:46;86;21;;216;150018
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:52:14;89;21;;225;150160
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:52:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:54:45;89;22;;225;151306
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:54:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:57:17;80;20;;202;149921
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:57:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:59:46;74;20;;187;150805
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T08:59:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:02:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:02:20;91;22;;230;150782
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:04:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:04:48;81;20;;202;149334
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:07:17;84;20;;213;151412
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:07:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:09:47;92;22;;232;150711
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:09:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:12:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:12:18;81;20;;204;150323
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:14:48;90;22;;228;151033
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:14:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:17:20;92;23;;232;150117
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:17:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:19:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:19:49;84;20;;213;151124
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:22:20;89;22;;224;150203
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:22:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:24:51;87;21;;219;150438
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:24:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:27:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:27:21;85;21;;214;150284
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:29:51;89;21;;224;150154
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:29:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:32:21;78;21;;198;150424
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:32:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:34:53;73;19;;184;149242
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:34:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:37:30;83;21;;212;152247
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:37:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:39:52;94;23;;235;149661
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:39:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:42:26;83;22;;210;150812
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:42:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:44:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:44:57;87;21;;218;149769
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:47:25;86;22;;217;150945
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:47:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:49:55;86;21;;217;151149
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:49:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:52:27;88;22;;222;150684
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:52:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:54:57;95;23;;238;149404
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:54:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:57:26;91;23;;230;150691
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:57:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T09:59:59;92;22;;231;150390
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:00:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:02:31;91;24;;230;150616
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:02:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:05:04;90;23;;226;149475
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:05:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:07:32;80;21;;200;149880
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:07:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:09:58;81;21;;207;151889
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:09:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:12:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:12:28;81;21;;204;149429
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:14:59;82;21;;205;149265
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:15:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:17:38;89;23;;227;152600
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:17:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:22:33;76;21;;191;150049
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:22:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:25:02;82;21;;207;150640
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:25:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:27:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:27:31;82;20;;206;150485
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:30:01;79;22;;200;150350
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:30:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:32:31;79;21;;199;150134
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:32:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:35:04;88;22;;223;150376
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:35:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:37:34;88;24;;222;150536
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:37:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:40:03;87;22;;218;149702
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:40:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:42:32;75;21;;190;150262
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:42:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:45:04;87;22;;220;150233
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:47:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:47:36;78;21;;196;150621
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:50:05;86;22;;217;151046
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:50:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:52:39;77;21;;190;147907
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:52:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:55:12;85;22;;217;153082
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:55:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:57:36;79;22;;200;150477
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T10:57:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:00:16;83;21;;209;150192
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:00:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:05:08;81;22;;204;149842
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:05:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:10:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:12:38;83;22;;210;150872
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:12:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:15:08;72;21;;180;149672
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:15:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:17:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:17:51;83;22;;210;150464
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:20:16;76;22;;193;150947
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:20:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:22:41;83;21;;211;151576
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:22:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:25:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:25:13;87;24;;219;150900
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:27:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:27:43;86;23;;218;150650
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:30:13;84;23;;213;150765
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:30:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:32:49;87;23;;219;150002
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:32:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:35:15;84;23;;214;151524
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:35:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:37:45;77;22;;192;148891
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:37:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:40:17;90;23;;229;152109
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:40:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:42:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:42:48;91;24;;230;150351
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:45:18;85;23;;214;150051
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:47:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:47:47;77;21;;195;150362
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:50:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:50:17;75;21;;190;150476
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:52:57;79;22;;198;150069
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:52:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:55:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:55:18;91;23;;229;150875
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:57:48;82;22;;206;149868
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T11:57:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:00:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:00:25;87;25;;221;151117
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:02:54;78;21;;195;149240
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:02:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:05:20;89;23;;225;151286
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:05:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:07:50;78;22;;197;150651
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:07:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:10:21;85;23;;212;148865
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:10:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:12:56;86;23;;220;151738
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:12:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:15:23;80;22;;203;151241
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:15:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:17:53;96;26;;240;149750
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:17:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:20:29;81;22;;203;149152
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:20:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:22:55;92;25;;235;152846
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:22:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:25:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:25:29;80;23;;200;149573
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:27:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:27:55;90;24;;227;150920
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:30:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:30:26;86;24;;218;151616
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:32:56;77;21;;195;150125
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:32:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:35:27;88;24;;223;150784
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:35:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:37:58;73;22;;183;149683
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:37:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:40:28;82;22;;208;152018
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:42:59;88;25;;219;149081
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:42:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:45:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:45:31;82;23;;209;151640
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:48:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:48:01;78;22;;194;148949
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:50:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:50:31;87;23;;218;150216
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:53:00;87;25;;219;150838
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:53:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:55:30;92;25;;235;151690
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:55:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:58:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T12:58:01;102;27;;257;149737
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:00:33;93;25;;233;149164
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:00:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:03:02;81;22;;207;152176
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:03:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:05:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:05:34;72;21;;179;149097
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:08:03;77;23;;195;151145
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:08:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:10:34;90;27;;231;152382
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:10:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:13:07;76;21;;190;149043
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:13:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:15:39;78;23;;199;152357
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T13:15:39;;;;;
