sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:36:09;8.92;8.92;8.92;8.66;74.95;74.95;74.94;74.76;66.11;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:38:36;8.99;8.99;8.98;8.72;75.50;75.50;75.49;75.30;66.59;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:41:01;9.05;9.05;8.98;8.63;74.64;74.64;74.62;74.34;65.60;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:43:28;8.42;8.41;8.31;7.94;68.63;68.63;68.60;68.30;60.18;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:45:54;8.59;8.59;8.58;8.33;72.06;72.06;72.06;71.87;63.54;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:48:20;8.00;8.00;8.00;7.77;67.23;67.23;67.22;67.06;59.30;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:50:48;7.76;7.76;7.76;7.54;65.22;65.22;65.21;65.05;57.53;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:53:18;7.85;7.85;7.85;7.62;65.98;65.98;65.98;65.81;58.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:55:43;7.52;7.52;7.52;7.30;63.20;63.19;63.19;63.03;55.74;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:58:19;7.54;7.54;7.54;7.32;63.36;63.36;63.36;63.20;55.89;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:00:55;7.56;7.56;7.56;7.35;63.57;63.57;63.56;63.41;56.07;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:03:27;7.10;7.10;7.10;6.90;59.68;59.67;59.67;59.52;52.64;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:05:52;7.37;7.37;7.37;7.16;61.99;61.98;61.98;61.83;54.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:08:19;7.27;7.27;7.27;7.06;61.08;61.07;61.07;60.92;53.87;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:10:45;6.81;6.81;6.81;6.62;57.26;57.26;57.26;57.11;50.51;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:13:17;7.09;7.09;7.09;6.89;59.59;59.59;59.59;59.44;52.56;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:15:42;7.02;7.02;7.02;6.82;58.98;58.98;58.98;58.83;52.03;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:18:10;6.62;6.62;6.62;6.43;55.67;55.66;55.66;55.52;49.10;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:20:37;6.96;6.96;6.96;6.76;58.52;58.52;58.52;58.37;51.62;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:23:09;6.94;6.94;6.94;6.74;58.34;58.34;58.34;58.19;51.46;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:25:35;6.69;6.69;6.69;6.50;56.27;56.27;56.26;56.13;49.63;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:28:02;6.68;6.68;6.68;6.49;56.15;56.14;56.14;56.00;49.52;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:30:33;6.56;6.56;6.56;6.37;55.16;55.16;55.15;55.02;48.65;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:33:01;6.33;6.33;6.33;6.15;53.24;53.24;53.24;53.11;46.96;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:35:34;6.41;6.41;6.41;6.23;53.88;53.88;53.87;53.74;47.52;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:38:00;6.41;6.41;6.41;6.23;53.90;53.89;53.89;53.76;47.54;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:40:29;6.32;6.32;6.32;6.14;53.10;53.10;53.09;52.96;46.84;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:43:24;6.61;6.61;6.61;6.42;55.54;55.54;55.53;55.40;48.99;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:45:57;6.29;6.29;6.29;6.11;52.86;52.86;52.86;52.73;46.63;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:48:30;5.90;5.90;5.90;5.73;49.62;49.62;49.62;49.50;43.77;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:51:00;6.33;6.33;6.33;6.15;53.24;53.24;53.24;53.11;46.96;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:56:20;5.88;5.88;5.88;5.71;49.40;49.40;49.40;49.27;43.57;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T08:59:11;6.12;6.12;6.12;5.94;51.43;51.43;51.42;51.29;45.36;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:01:51;5.87;5.87;5.87;5.70;49.30;49.30;49.30;49.18;43.49;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:04:44;5.81;5.81;5.81;5.65;48.87;48.87;48.87;48.75;43.11;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:07:39;5.85;5.85;5.85;5.68;49.14;49.13;49.13;49.01;43.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:10:32;5.89;5.89;5.89;5.72;49.52;49.51;49.51;49.39;43.68;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:13:28;6.22;6.22;6.22;6.04;52.25;52.25;52.25;52.12;46.09;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:16:04;6.24;6.24;6.24;6.07;52.49;52.49;52.49;52.36;46.30;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:21:43;6.21;6.21;6.21;6.03;52.20;52.20;52.20;52.07;46.05;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:24:38;6.31;6.31;6.31;6.13;53.08;53.08;53.07;52.94;46.82;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:30:51;6.11;6.11;6.11;5.93;51.33;51.33;51.33;51.20;45.28;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:34:02;6.00;6.00;6.00;5.83;50.48;50.48;50.47;50.35;44.53;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:36:36;6.14;6.14;6.14;5.97;51.64;51.63;51.63;51.50;45.55;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:39:25;5.82;5.82;5.82;5.66;48.95;48.95;48.95;48.83;43.18;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:45:18;5.57;5.57;5.57;5.41;46.79;46.79;46.78;46.67;41.27;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:47:58;5.38;5.38;5.38;5.22;45.21;45.21;45.21;45.09;39.88;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:50:48;5.18;5.18;5.18;5.03;43.55;43.55;43.55;43.44;38.41;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T09:57:35;5.20;5.20;5.20;5.05;43.68;43.68;43.68;43.57;38.53;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T10:00:21;4.93;4.93;4.93;4.79;41.45;41.45;41.45;41.35;36.56;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T10:03:51;5.20;5.20;5.20;5.05;43.70;43.70;43.69;43.59;38.55;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T10:09:40;5.02;5.02;5.02;4.88;42.22;42.22;42.22;42.11;37.24;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T10:21:52;4.86;4.86;4.86;4.72;40.85;40.85;40.85;40.75;36.03;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T10:28:00;4.51;4.51;4.51;4.38;37.93;37.93;37.92;37.83;33.45;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T10:31:23;4.39;4.39;4.39;4.26;36.87;36.87;36.87;36.78;32.53;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T10:46:49;4.16;4.16;4.16;4.04;34.97;34.97;34.96;34.88;30.84;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T10:49:18;4.42;4.42;4.42;4.30;37.19;37.19;37.18;37.09;32.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T10:52:08;4.29;4.29;4.29;4.17;36.06;36.06;36.06;35.97;31.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T10:57:57;5.02;5.02;5.02;4.87;42.16;42.16;42.16;42.05;37.19;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:00:33;4.88;4.88;4.88;4.74;41.05;41.05;41.05;40.95;36.21;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:03:36;4.71;4.71;4.71;4.57;39.59;39.59;39.59;39.49;34.92;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:10:03;4.23;4.23;4.23;4.11;35.55;35.55;35.55;35.46;31.36;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:13:03;4.64;4.64;4.64;4.50;38.99;38.99;38.98;38.89;34.39;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:15:54;4.56;4.56;4.56;4.43;38.32;38.31;38.31;38.22;33.80;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:18:40;4.48;4.48;4.48;4.35;37.67;37.67;37.67;37.58;33.23;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:21:07;4.90;4.90;4.90;4.76;41.19;41.19;41.19;41.08;36.33;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:23:36;4.56;4.56;4.56;4.43;38.36;38.35;38.35;38.26;33.83;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:26:52;4.87;4.87;4.87;4.73;40.97;40.97;40.96;40.86;36.14;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:29:21;4.77;4.77;4.77;4.63;40.10;40.10;40.09;39.99;35.37;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:31:48;4.64;4.64;4.64;4.50;38.98;38.98;38.97;38.88;34.38;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:34:22;4.94;4.94;4.94;4.80;41.57;41.57;41.56;41.46;36.67;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:36:49;4.73;4.73;4.73;4.60;39.79;39.78;39.78;39.68;35.09;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:39:16;4.73;4.73;4.73;4.59;39.76;39.76;39.75;39.66;35.07;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:41:53;4.67;4.67;4.67;4.53;39.24;39.24;39.24;39.14;34.62;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:44:24;5.11;5.11;5.11;4.96;42.97;42.97;42.96;42.86;37.90;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:46:53;4.79;4.79;4.79;4.65;40.25;40.25;40.25;40.15;35.50;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:49:19;5.16;5.16;5.16;5.01;43.40;43.39;43.39;43.28;38.28;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:51:49;5.11;5.11;5.11;4.96;42.93;42.93;42.93;42.82;37.87;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:54:36;4.84;4.84;4.84;4.71;40.73;40.73;40.72;40.62;35.92;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:57:03;5.15;5.15;5.15;5.00;43.28;43.28;43.28;43.17;38.18;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T11:59:37;5.37;5.37;5.37;5.21;45.10;45.10;45.10;44.99;39.78;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:02:06;5.23;5.23;5.23;5.08;43.96;43.96;43.96;43.85;38.77;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:08:00;5.26;5.26;5.26;5.11;44.24;44.23;44.23;44.12;39.02;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:10:50;5.15;5.15;5.15;5.00;43.31;43.31;43.31;43.20;38.20;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:13:22;5.07;5.07;5.07;4.93;42.66;42.66;42.66;42.55;37.63;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:15:54;4.95;4.95;4.95;4.81;41.64;41.64;41.63;41.53;36.73;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:18:40;5.06;5.06;5.06;4.92;42.54;42.54;42.53;42.43;37.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:21:10;4.76;4.76;4.76;4.63;40.05;40.05;40.05;39.95;35.33;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:26:17;4.93;4.93;4.93;4.79;41.42;41.42;41.41;41.31;36.53;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:28:46;4.79;4.79;4.79;4.66;40.29;40.29;40.29;40.19;35.54;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:31:14;4.88;4.88;4.88;4.74;41.01;41.00;41.00;40.90;36.17;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:34:09;4.82;4.82;4.82;4.68;40.48;40.48;40.48;40.38;35.71;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:40:26;4.70;4.70;4.70;4.57;39.55;39.55;39.55;39.45;34.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:43:10;4.83;4.83;4.83;4.69;40.63;40.63;40.62;40.52;35.84;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:45:42;4.28;4.28;4.28;4.16;36.01;36.01;36.00;35.91;31.76;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:51:10;4.89;4.89;4.89;4.75;41.09;41.09;41.09;40.98;36.24;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:53:50;4.66;4.66;4.66;4.53;39.21;39.21;39.20;39.11;34.58;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:56:22;4.46;4.46;4.46;4.33;37.50;37.50;37.49;37.40;33.08;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T12:59:25;4.54;4.54;4.54;4.41;38.18;38.17;38.17;38.08;33.67;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:02:27;4.45;4.45;4.45;4.32;37.37;37.37;37.37;37.28;32.97;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:04:55;4.03;4.03;4.03;3.91;33.87;33.87;33.87;33.78;29.88;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:07:31;4.11;4.11;4.11;3.99;34.56;34.56;34.56;34.47;30.49;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:10:02;4.18;4.18;4.18;4.06;35.18;35.18;35.17;35.09;31.03;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:12:42;4.09;4.09;4.09;3.97;34.37;34.36;34.36;34.28;30.31;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:15:18;4.00;4.00;4.00;3.89;33.66;33.66;33.65;33.57;29.69;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:18:14;4.20;4.20;4.20;4.08;35.33;35.33;35.32;35.24;31.16;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:20:53;4.10;4.10;4.10;3.98;34.49;34.49;34.48;34.40;30.42;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:26:53;3.90;3.90;3.90;3.79;32.76;32.76;32.76;32.68;28.90;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:29:36;3.85;3.85;3.85;3.74;32.35;32.35;32.35;32.27;28.53;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:32:23;4.05;4.05;4.05;3.94;34.06;34.06;34.06;33.98;30.05;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:34:53;3.96;3.96;3.96;3.85;33.31;33.31;33.31;33.23;29.39;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:37:42;3.94;3.94;3.94;3.83;33.14;33.14;33.14;33.05;29.23;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:40:18;3.70;3.70;3.70;3.59;31.09;31.08;31.08;31.01;27.42;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:42:48;4.19;4.19;4.19;4.07;35.23;35.23;35.23;35.14;31.08;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:45:21;4.10;4.10;4.10;3.98;34.44;34.44;34.43;34.35;30.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:48:03;3.92;3.92;3.92;3.80;32.91;32.91;32.91;32.83;29.03;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:50:42;4.38;4.38;4.38;4.25;36.78;36.78;36.78;36.69;32.44;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:53:22;4.39;4.39;4.39;4.26;36.87;36.87;36.87;36.78;32.53;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:56:24;4.03;4.03;4.03;3.91;33.86;33.86;33.86;33.78;29.87;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T13:58:56;4.32;4.32;4.32;4.20;36.32;36.31;36.31;36.22;32.03;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:04:24;4.16;4.16;4.16;4.04;34.94;34.94;34.94;34.85;30.82;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:07:10;4.00;4.00;4.00;3.88;33.59;33.59;33.59;33.51;29.63;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:09:38;4.06;4.06;4.06;3.95;34.15;34.15;34.15;34.07;30.13;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:12:04;4.35;4.35;4.35;4.23;36.59;36.59;36.59;36.50;32.28;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:14:39;4.57;4.57;4.57;4.44;38.39;38.39;38.38;38.29;33.86;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:17:08;3.96;3.96;3.96;3.85;33.29;33.29;33.28;33.20;29.36;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:19:39;4.44;4.44;4.44;4.31;37.30;37.30;37.30;37.21;32.90;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:22:26;4.43;4.43;4.43;4.31;37.28;37.28;37.27;37.18;32.88;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:24:55;4.34;4.34;4.34;4.22;36.51;36.51;36.51;36.42;32.21;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:27:26;4.35;4.35;4.35;4.22;36.55;36.55;36.55;36.46;32.24;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:29:57;4.40;4.40;4.40;4.28;37.03;37.03;37.02;36.93;32.66;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:32:25;4.57;4.57;4.57;4.44;38.42;38.42;38.42;38.32;33.89;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:34:51;4.47;4.47;4.47;4.34;37.56;37.56;37.56;37.47;33.13;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:37:24;4.65;4.65;4.65;4.51;39.06;39.06;39.06;38.96;34.45;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:40:13;4.05;4.05;4.05;3.93;34.01;34.01;34.01;33.92;30.00;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:42:43;4.08;4.08;4.08;3.97;34.33;34.33;34.32;34.24;30.28;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:45:09;4.41;4.41;4.41;4.28;37.08;37.08;37.08;36.99;32.71;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:50:38;4.08;4.08;4.08;3.96;34.26;34.26;34.26;34.17;30.22;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:53:13;4.13;4.13;4.13;4.01;34.70;34.69;34.69;34.61;30.60;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:56:13;3.99;3.99;3.99;3.87;33.54;33.53;33.53;33.45;29.58;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T14:58:50;4.10;4.10;4.10;3.98;34.44;34.44;34.44;34.35;30.38;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:01:25;4.16;4.16;4.16;4.04;35.00;35.00;35.00;34.91;30.87;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:04:10;4.33;4.33;4.33;4.20;36.36;36.36;36.36;36.27;32.08;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:06:50;4.34;4.34;4.34;4.22;36.50;36.50;36.50;36.41;32.20;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:09:22;4.67;4.67;4.67;4.54;39.25;39.25;39.25;39.15;34.62;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:12:13;4.62;4.62;4.62;4.49;38.85;38.84;38.84;38.75;34.26;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:14:54;4.54;4.54;4.54;4.41;38.14;38.13;38.13;38.04;33.64;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:17:55;4.97;4.97;4.97;4.83;41.81;41.81;41.80;41.70;36.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:20:51;5.05;5.05;5.05;4.90;42.42;42.42;42.42;42.31;37.42;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:23:38;4.85;4.85;4.85;4.71;40.75;40.75;40.75;40.65;35.95;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:26:04;4.80;4.80;4.80;4.66;40.31;40.31;40.31;40.21;35.56;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:28:31;4.73;4.73;4.73;4.59;39.75;39.75;39.75;39.65;35.07;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:30:58;5.11;5.11;5.11;4.97;42.98;42.98;42.98;42.87;37.92;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:33:29;4.85;4.85;4.85;4.71;40.76;40.76;40.76;40.66;35.95;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:35:59;4.68;4.68;4.68;4.55;39.35;39.35;39.35;39.25;34.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:38:40;5.09;5.09;5.09;4.94;42.77;42.77;42.77;42.66;37.73;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:41:09;4.86;4.86;4.86;4.72;40.83;40.83;40.83;40.73;36.02;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:43:35;5.06;5.06;5.06;4.92;42.54;42.54;42.53;42.43;37.52;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:46:05;5.21;5.21;5.21;5.06;43.79;43.79;43.79;43.68;38.63;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:48:31;5.34;5.34;5.34;5.19;44.90;44.90;44.90;44.78;39.60;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:50:57;5.82;5.82;5.82;5.65;48.89;48.89;48.89;48.77;43.13;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:53:41;5.93;5.93;5.91;5.71;49.43;49.42;49.42;49.27;43.52;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:56:07;5.32;5.32;5.31;5.14;44.44;44.43;44.43;44.30;39.15;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T15:58:33;5.29;5.29;5.29;5.14;44.47;44.46;44.46;44.35;39.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:01:00;6.02;6.02;6.02;5.84;50.57;50.56;50.56;50.44;44.60;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:03:37;5.75;5.75;5.75;5.59;48.34;48.34;48.33;48.21;42.64;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:06:13;5.58;5.58;5.58;5.42;46.87;46.87;46.86;46.75;41.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:08:41;5.34;5.34;5.34;5.18;44.86;44.86;44.86;44.75;39.57;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:11:09;5.56;5.56;5.56;5.40;46.75;46.75;46.75;46.63;41.24;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:13:55;6.03;6.03;6.03;5.86;50.69;50.69;50.68;50.56;44.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:16:25;5.75;5.75;5.75;5.58;48.33;48.33;48.33;48.21;42.63;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:19:19;6.23;6.23;6.23;6.05;52.36;52.35;52.35;52.22;46.18;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:21:45;6.43;6.43;6.43;6.24;54.02;54.02;54.01;53.88;47.65;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:24:17;6.57;6.57;6.57;6.38;55.23;55.22;55.22;55.08;48.71;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:26:48;6.44;6.44;6.44;6.26;54.14;54.14;54.13;54.00;47.75;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:29:17;6.73;6.73;6.73;6.54;56.56;56.56;56.55;56.41;49.89;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:31:50;6.89;6.89;6.89;6.69;57.94;57.94;57.93;57.79;51.10;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:34:17;6.88;6.88;6.88;6.68;57.81;57.81;57.81;57.66;50.99;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:36:44;6.22;6.22;6.22;6.04;52.25;52.25;52.25;52.12;46.09;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:39:16;6.76;6.76;6.76;6.57;56.86;56.85;56.85;56.71;50.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:41:43;6.60;6.60;6.60;6.41;55.51;55.50;55.50;55.36;48.96;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:44:20;7.09;7.09;7.09;6.89;59.61;59.60;59.60;59.45;52.58;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T16:46:58;6.57;6.57;6.57;6.38;55.19;55.19;55.19;55.05;48.69;0.58
