sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:15:32;9.27;9.27;9.26;9.00;77.85;77.85;77.85;77.65;68.66;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:17:57;9.04;9.04;9.04;8.78;75.98;75.98;75.98;75.79;67.02;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:20:28;8.94;8.94;8.94;8.68;75.14;75.14;75.13;74.94;66.28;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:25:23;9.50;9.50;9.50;9.23;79.87;79.87;79.86;79.67;70.45;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:27:48;9.67;9.67;9.67;9.40;81.32;81.31;81.31;81.11;71.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:30:14;9.94;9.94;9.94;9.66;83.60;83.60;83.59;83.39;73.74;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:32:39;9.58;9.58;9.58;9.30;80.44;80.44;80.44;80.23;70.93;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:35:05;9.50;9.50;9.50;9.23;79.91;79.90;79.90;79.70;70.48;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:37:30;8.96;8.96;8.96;8.70;75.34;75.34;75.33;75.15;66.46;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:39:56;8.94;8.94;8.94;8.69;75.19;75.19;75.18;75.00;66.32;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:42:21;9.34;9.34;9.34;9.07;78.52;78.51;78.51;78.31;69.26;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:44:47;9.26;9.26;9.26;8.99;77.85;77.85;77.84;77.65;68.67;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:47:12;9.25;9.25;9.25;8.99;77.82;77.82;77.81;77.62;68.64;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:49:38;9.37;9.37;9.37;9.10;78.79;78.79;78.78;78.59;69.50;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:52:04;8.61;8.61;8.61;8.36;72.37;72.36;72.36;72.18;63.83;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:54:30;8.01;8.01;8.01;7.79;67.39;67.39;67.38;67.22;59.44;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:56:55;8.22;8.22;8.22;7.99;69.11;69.11;69.11;68.94;60.96;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:59:21;8.40;8.40;8.40;8.16;70.61;70.61;70.61;70.43;62.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:01:46;7.78;7.78;7.78;7.56;65.42;65.42;65.41;65.25;57.70;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:04:12;8.03;8.03;8.03;7.80;67.51;67.51;67.51;67.34;59.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:06:37;8.25;8.25;8.25;8.02;69.38;69.38;69.38;69.21;61.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:09:03;8.21;8.21;8.20;7.96;68.86;68.86;68.85;68.67;60.71;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:11:29;8.83;8.83;8.81;8.55;73.97;73.96;73.96;73.76;65.20;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:13:54;8.61;8.61;8.61;8.37;72.41;72.41;72.40;72.23;63.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:16:20;8.53;8.53;8.53;8.29;71.74;71.74;71.73;71.55;63.28;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:21:13;8.80;8.80;8.80;8.55;74.00;74.00;74.00;73.81;65.28;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:23:39;9.17;9.17;9.17;8.90;77.04;77.04;77.04;76.84;67.95;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:26:04;9.59;9.59;9.59;9.32;80.65;80.65;80.64;80.44;71.14;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:28:30;8.98;8.98;8.98;8.72;75.47;75.46;75.46;75.27;66.56;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:30:56;8.88;8.88;8.87;8.59;74.36;74.36;74.35;74.15;65.54;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:33:21;8.95;8.94;8.83;8.43;72.80;72.80;72.77;72.44;63.82;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:35:47;8.84;8.84;8.84;8.58;74.30;74.30;74.29;74.11;65.54;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:38:13;8.59;8.59;8.59;8.35;72.27;72.27;72.26;72.08;63.75;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:40:38;8.25;8.25;8.25;8.02;69.40;69.40;69.40;69.23;61.22;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:43:04;8.37;8.37;8.37;8.13;70.36;70.36;70.36;70.18;62.07;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:45:29;8.36;8.36;8.34;8.07;69.86;69.86;69.85;69.65;61.55;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:47:55;8.77;8.77;8.76;8.50;73.55;73.55;73.54;73.35;64.84;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:50:21;8.35;8.35;8.30;8.00;69.17;69.17;69.16;68.92;60.84;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:52:46;8.54;8.53;8.48;8.18;70.72;70.72;70.70;70.46;62.20;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:55:12;7.79;7.79;7.79;7.57;65.48;65.48;65.47;65.31;57.75;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T13:57:38;7.51;7.51;7.50;7.28;63.03;63.03;63.02;62.86;55.58;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:00:03;7.34;7.33;7.33;7.12;61.65;61.65;61.64;61.49;54.37;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:02:29;6.78;6.78;6.78;6.59;57.04;57.04;57.03;56.89;50.31;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:04:55;7.02;7.02;7.01;6.81;58.95;58.95;58.95;58.80;51.99;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:07:21;6.89;6.89;6.89;6.70;57.96;57.96;57.95;57.81;51.12;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:09:46;7.09;7.09;7.09;6.89;59.65;59.65;59.64;59.50;52.62;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:12:12;7.43;7.43;7.41;7.17;62.01;62.01;62.00;61.82;54.62;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:14:38;7.72;7.71;7.65;7.35;63.51;63.50;63.49;63.24;55.79;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:17:04;7.56;7.56;7.55;7.32;63.37;63.37;63.37;63.20;55.87;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:19:29;7.25;7.25;7.24;7.02;60.75;60.75;60.75;60.58;53.56;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:21:55;7.20;7.20;7.20;7.00;60.55;60.55;60.55;60.39;53.41;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:24:21;7.13;7.13;7.13;6.92;59.92;59.91;59.91;59.76;52.85;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:26:46;7.20;7.20;7.20;7.00;60.57;60.57;60.56;60.41;53.42;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:29:12;7.09;7.09;7.09;6.88;59.58;59.58;59.58;59.43;52.55;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:31:38;7.25;7.25;7.25;7.05;61.00;61.00;61.00;60.85;53.81;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:34:03;7.50;7.50;7.50;7.28;63.05;63.05;63.04;62.89;55.61;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:36:29;7.50;7.50;7.50;7.29;63.07;63.07;63.06;62.91;55.63;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:38:55;8.26;8.25;8.18;7.87;68.00;67.99;67.98;67.72;59.75;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:41:20;8.18;8.17;8.15;7.88;68.18;68.17;68.17;67.96;60.04;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:43:46;7.71;7.71;7.70;7.48;64.71;64.71;64.71;64.54;57.07;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:46:11;7.91;7.91;7.91;7.68;66.49;66.49;66.48;66.32;58.65;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:48:37;7.66;7.66;7.66;7.44;64.42;64.42;64.41;64.25;56.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:51:03;7.87;7.87;7.87;7.65;66.19;66.18;66.18;66.02;58.38;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:53:28;8.21;8.21;8.21;7.98;69.06;69.05;69.05;68.88;60.91;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:55:54;8.04;8.04;8.04;7.81;67.62;67.61;67.61;67.44;59.64;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T14:58:19;8.17;8.17;8.17;7.93;68.66;68.66;68.65;68.48;60.56;0.57
