sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-06-14T07:55:39;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.42;10.68;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T07:58:07;1.46;1.46;1.46;1.38;11.03;11.02;11.02;11.00;9.47;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T08:00:33;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.77;11.85;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T08:02:58;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.75;10.11;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T08:05:28;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.56;10.81;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:07:54;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.24;12.26;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T08:10:20;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.14;10.44;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T08:12:47;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.15;10.45;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T08:15:15;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.76;10.12;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T08:17:44;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.44;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:20:11;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;9.71;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:22:38;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.35;10.62;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:25:07;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.62;11.72;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:27:34;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.98;9.45;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T08:30:00;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.53;9.06;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:32:28;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.49;9.89;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T08:34:53;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.65;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T08:37:19;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.08;8.67;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T08:39:45;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.19;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T08:42:11;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;6.94;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:44:40;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.57;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:47:07;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.21;8.79;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T08:49:33;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.76;9.26;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T08:52:05;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.20;8.78;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:54:35;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.80;10.16;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:57:08;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.20;10.50;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T08:59:40;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.83;11.90;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T09:02:17;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.43;8.98;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:04:44;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.13;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:07:11;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.78;10.13;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T09:09:40;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.89;11.09;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T09:12:10;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;9.90;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T09:14:37;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;7.97;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:17:05;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.83;9.32;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:19:31;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.69;10.92;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:21:58;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.66;8.31;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T09:24:25;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.61;9.99;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T09:26:51;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.26;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T09:29:18;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.67;10.04;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T09:31:47;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.50;11.61;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T09:34:13;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.96;9.43;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:36:41;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.12;9.57;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:39:07;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.87;10.21;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:41:37;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.14;10.44;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:44:08;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.54;9.92;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:46:37;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.45;11.57;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:49:04;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.60;10.84;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T09:51:31;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.17;9.61;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T09:54:00;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.63;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:56:30;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.34;9.75;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T09:59:06;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.86;9.34;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T10:01:35;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.23;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T10:04:09;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.59;9.98;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T10:06:36;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.09;8.68;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T10:09:07;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.73;10.09;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T10:11:35;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.76;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T10:14:06;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.42;7.24;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T10:22:34;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.26;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T10:25:12;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.43;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T10:27:52;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.28;7.12;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T10:30:18;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.04;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T10:33:03;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;8.77;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T10:35:33;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.04;9.49;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T10:38:06;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.29;8.85;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T10:40:53;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.67;8.32;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T10:43:22;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;8.97;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T10:48:41;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.39;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T10:51:18;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.20;7.91;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T10:53:46;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.55;9.07;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T10:56:26;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.82;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T11:04:55;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.01;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:13:08;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.72;9.22;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:15:35;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.87;8.50;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:18:02;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;8.93;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:20:32;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.95;6.84;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:23:00;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.25;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:25:27;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.55;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:27:53;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.57;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T11:30:23;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.33;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:32:50;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.09;7.82;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:35:18;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.91;6.81;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:37:48;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.25;7.95;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:40:17;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.69;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:42:43;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.58;9.10;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:45:10;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.86;9.34;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:47:37;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.61;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:50:08;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.82;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:52:36;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.50;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:55:02;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.71;7.49;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T11:57:30;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.35;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:00:02;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;5.94;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:02:37;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.04;8.64;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T12:05:05;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.25;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T12:07:38;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;8.77;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T12:10:05;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.70;9.21;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T12:12:38;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.38;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T12:15:06;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.10;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T12:17:34;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.20;10.50;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T12:20:06;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.01;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T12:23:14;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.33;9.75;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T12:25:34;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.54;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:28:06;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.21;7.92;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:30:34;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.43;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:33:02;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.12;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:35:29;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.72;7.50;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:37:55;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.68;8.33;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:40:21;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;7.94;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:42:47;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;7.84;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:45:13;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.24;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T12:47:40;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.65;8.30;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:50:06;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.87;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T12:52:32;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;5.93;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T12:55:01;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.01;6.89;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T12:57:29;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.87;7.63;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T12:59:54;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.13;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T13:02:20;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.55;7.35;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T13:04:49;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.56;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T13:07:16;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.46;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T13:09:42;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.15;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T13:12:09;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.42;8.10;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T13:14:37;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.18;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T13:17:05;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.34;6.32;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T13:19:33;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.68;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T13:21:58;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.07;7.80;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T13:24:24;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.87;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T13:26:50;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.51;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T13:29:16;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.42;7.24;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T13:31:42;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.66;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T13:34:07;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;8.71;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T13:36:33;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.09;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T13:38:59;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.36;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T13:41:26;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.70;7.49;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T13:43:57;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.65;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T13:46:23;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.29;7.99;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T13:48:49;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.03;9.49;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T13:51:15;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;8.85;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T13:53:53;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.68;8.33;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T13:56:19;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.27;7.98;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T13:58:45;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.13;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:01:10;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.03;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:03:37;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.02;6.90;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T14:06:03;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.86;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T14:08:30;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.54;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T14:10:56;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.32;6.30;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:13:23;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.92;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:15:50;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.74;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T14:18:16;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.43;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:20:42;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.52;4.75;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:23:08;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.00;5.17;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:25:34;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;4.99;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:28:00;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.25;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:30:26;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.40;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:32:52;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.54;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T14:35:18;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.35;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T14:37:44;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.50;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:40:10;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.12;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:42:37;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.06;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:45:03;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.79;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:47:29;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:49:55;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:52:21;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.72;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T14:54:46;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.46;4.70;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T14:57:12;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.79;4.12;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T14:59:38;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.64;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T15:02:04;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T15:04:30;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:06:56;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.50;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:09:22;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.97;3.41;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:11:48;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.44;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:14:14;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.07;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:16:40;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.04;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:19:06;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.03;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:21:32;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.72;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T15:23:58;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.24;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T15:26:24;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.81;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:28:50;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.02;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:31:16;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.66;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:33:42;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.74;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:36:09;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.39;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:38:35;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.41;3.79;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:41:01;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:43:28;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.90;3.35;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T15:45:53;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T15:48:19;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.69;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T15:50:45;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.08;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T15:53:11;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.09;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T15:55:37;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T15:58:02;0.62;0.62;0.62;0.59;4.69;4.68;4.68;4.68;4.02;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T16:00:28;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.08;4.37;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T16:02:54;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.89;0.35
44296;SPS30;51842;47.450;8.654;2023-06-14T16:05:19;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.34;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T16:07:45;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.60;5.68;0.34
44296;SPS30;51842;47.450;8.654;2023-06-14T16:10:11;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.24;5.37;0.34
