sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:08:08;73;3005;;185;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:10:41;65;2992;;166;151936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:13:05;69;2990;;174;149825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:15:35;72;2998;;182;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:18:11;78;3019;;196;149599
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:20:37;77;3030;;195;151260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:23:06;65;3031;;164;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:25:38;75;3016;;190;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:28:07;65;3022;;163;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:30:37;69;3025;;174;150110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:33:07;68;3033;;167;147020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:35:37;81;3062;;206;152455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:38:07;69;3048;;175;150960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:40:39;74;3066;;186;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:43:08;64;3079;;162;150273
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:45:38;78;3079;;196;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:48:09;69;3098;;169;145652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:50:39;73;3114;;190;155728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:53:09;71;3107;;176;148490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:55:39;72;3096;;182;151261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:58:10;67;3111;;170;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:00:40;69;3127;;173;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:03:10;70;3111;;176;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:05:41;73;3136;;184;149425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:08:10;75;3155;;190;150927
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:10:40;75;3148;;189;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:13:12;76;3159;;191;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:15:42;65;3189;;165;150296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:18:13;67;3187;;170;150757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:20:42;73;3187;;183;149437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:23:12;64;3200;;164;151488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:25:43;66;3212;;165;149547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:28:13;65;3214;;165;151090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:30:43;65;3206;;164;149559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:33:13;77;3223;;194;150662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:35:44;74;3250;;186;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:38:15;77;3264;;195;150177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:40:44;62;3280;;156;148581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:43:14;82;3303;;208;151616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:45:44;78;3319;;196;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:48:14;79;3344;;197;149085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:50:44;68;3354;;171;149863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:53:14;67;3362;;171;151272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:55:45;78;3346;;196;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T13:58:15;72;3355;;182;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:00:45;69;3348;;171;147294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:03:15;65;3377;;165;152060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:05:45;65;3396;;166;151023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:08:15;79;3417;;200;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:10:46;69;3426;;174;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:13:16;68;3451;;172;151007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:15:46;68;3452;;169;149070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:18:16;71;3469;;180;150521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:20:47;79;3493;;199;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:23:17;76;3496;;190;149942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:25:47;75;3484;;190;150919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:28:19;77;3480;;193;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:30:48;80;3500;;200;149895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:33:18;84;3508;;210;149755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:35:48;63;3522;;158;150422
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:38:18;79;3537;;199;150656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:40:48;73;3536;;185;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:43:18;78;3551;;195;149306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:45:48;74;3530;;187;150928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:48:18;73;3520;;183;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:50:48;63;3522;;158;148805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:53:18;71;3543;;177;149082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:55:48;76;3539;;193;152193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T14:58:18;73;3551;;185;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:00:48;69;3544;;173;149260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:03:18;73;3544;;184;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:05:48;71;3537;;180;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:08:19;71;3530;;178;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:10:49;65;3535;;164;151084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:13:20;65;3505;;163;149394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:15:50;72;3517;;183;151019
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:18:21;67;3495;;170;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:20:50;64;3511;;161;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:23:23;78;3500;;195;148953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:25:52;71;3487;;181;151178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:28:21;75;3493;;189;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:30:51;71;3493;;180;151623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:33:25;76;3465;;191;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:35:52;69;3493;;174;150713
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:38:22;73;3464;;182;147948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:40:55;79;3454;;202;152089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:43:24;77;3449;;194;150690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:45:54;69;3435;;175;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:48:24;64;3413;;163;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:50:54;73;3409;;184;149542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:53:27;73;3390;;184;150591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:55:55;84;3364;;210;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T15:58:32;81;3362;;206;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:00:56;77;3363;;195;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:03:26;79;3321;;198;150164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:05:56;78;3298;;196;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:08:26;60;3282;;153;150580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:10:56;61;3254;;153;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:13:26;71;3190;;178;149738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:15:59;65;3081;;165;150347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:18:27;73;2232;;185;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:20:57;75;1851;;189;149509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:23:30;74;1631;;187;149602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:25:57;75;1552;;189;151090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:28:27;72;1265;;180;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:30:57;72;1131;;181;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:33:27;67;1395;;170;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:35:57;82;1006;;207;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:38:27;75;979;;183;145954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:40:58;71;830;;185;154565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:43:28;70;706;;177;150780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:45:58;72;648;;182;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:48:28;81;610;;205;150371
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:50:58;73;580;;185;150069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:53:29;71;562;;178;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:55:59;76;535;;190;149341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T16:58:29;79;507;;198;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:01:01;74;496;;185;148656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:03:29;73;481;;184;150972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:05:59;76;450;;191;150182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:08:30;73;448;;185;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:11:00;72;435;;182;151258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:13:30;75;416;;190;150668
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:16:01;78;404;;195;149695
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:18:32;83;400;;211;151692
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:21:02;72;388;;181;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:23:32;69;376;;174;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:26:02;78;371;;195;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:28:32;76;363;;192;150522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:31:03;66;352;;167;149920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:33:32;85;351;;214;150783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:36:02;74;340;;186;149053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:38:33;71;331;;178;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:41:08;72;321;;183;151897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:43:36;76;315;;193;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:46:05;77;313;;194;150437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:48:35;71;301;;179;150627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:51:06;79;295;;200;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:53:36;81;292;;202;149520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:56:06;77;334;;194;149783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T17:58:36;79;320;;198;150295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:01:06;66;260;;166;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:03:39;74;261;;185;149888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:06:06;78;275;;194;149074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:08:36;79;261;;196;148804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:11:07;77;246;;195;151757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:13:37;65;237;;165;150156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:16:06;70;237;;177;150588
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:18:36;76;235;;189;148991
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:21:06;73;230;;183;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:23:36;74;230;;187;150872
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:26:06;66;226;;166;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:28:37;67;212;;168;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:31:07;67;210;;168;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:33:37;67;204;;165;147672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:36:07;70;202;;179;151737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:38:37;74;199;;187;149893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:41:07;72;194;;182;151005
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:43:40;76;193;;191;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:46:14;87;191;;218;149804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:48:40;78;191;;197;150877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:51:09;91;187;;228;148968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:53:39;67;177;;170;150627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:56:09;72;176;;183;150614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T18:58:39;69;171;;171;148586
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:01:09;69;165;;175;151706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:03:39;74;163;;187;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:06:09;74;159;;187;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:08:39;70;154;;177;150182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:11:09;70;148;;175;149826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:13:40;70;145;;175;149316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:16:10;73;144;;185;151031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:18:40;73;135;;185;151031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:21:10;82;132;;205;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:23:40;76;126;;189;147827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:26:11;71;124;;183;152513
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:28:41;66;115;;168;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:31:11;70;113;;176;150342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:33:41;79;110;;200;150420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:36:11;72;104;;181;149598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:38:42;73;99;;183;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:41:16;78;99;;196;149614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:43:47;69;90;;175;150880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:46:16;77;92;;196;151863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:48:46;84;88;;212;149721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:51:14;65;81;;165;151385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:53:53;76;82;;190;149117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:56:15;72;77;;180;149532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T19:58:45;68;75;;174;151970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:01:15;67;73;;168;148247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:03:46;82;74;;208;151450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:06:16;76;70;;193;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:08:46;74;68;;186;150805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:11:16;72;64;;180;149612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:13:50;74;63;;186;149592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:16:19;74;63;;188;151024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:18:47;69;62;;175;150904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:21:20;70;58;;177;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:23:47;74;59;;182;146536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:26:17;77;59;;198;153897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:28:47;70;58;;176;149804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:31:21;75;58;;189;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:33:49;68;54;;169;148204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:36:19;62;55;;158;150920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:38:49;74;55;;188;152197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:41:19;70;53;;176;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:43:49;62;52;;155;149591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:46:20;71;55;;178;149018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:48:49;69;54;;175;151177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:51:19;78;53;;198;150681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:53:50;71;53;;177;149531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:56:21;55;49;;139;149539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T20:58:51;72;55;;183;151853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:01:21;69;52;;174;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:03:51;75;51;;188;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:06:21;79;54;;199;151019
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:08:52;71;52;;179;149239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:11:22;76;52;;192;151202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:13:52;69;51;;172;149081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:16:22;80;52;;202;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:18:52;76;52;;191;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:21:22;71;51;;179;149447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:23:52;65;48;;165;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:26:23;74;51;;187;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:28:53;72;51;;181;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:31:23;77;50;;194;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:33:53;70;49;;176;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:36:23;70;50;;176;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:38:53;72;48;;181;150612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:41:24;76;51;;191;149500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:43:54;75;50;;189;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:46:24;70;49;;177;150947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:48:54;71;47;;177;148660
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:51:24;74;51;;188;151017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:53:54;71;46;;178;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:56:27;76;51;;192;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T21:58:55;71;46;;179;149642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:01:25;70;47;;176;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:03:55;74;51;;186;150428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:06:25;75;47;;189;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:08:55;71;49;;180;150603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:11:29;72;48;;180;149023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:13:56;75;47;;189;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:16:27;73;48;;181;147053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:19:01;83;51;;216;154698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:21:29;81;49;;203;149743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:23:57;74;47;;187;150601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:26:28;70;47;;177;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:28:57;71;46;;178;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:31:28;80;49;;202;150411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:33:58;72;46;;181;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:36:30;75;46;;189;149923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:39:04;61;44;;155;150320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:41:31;71;45;;177;148749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:44:00;78;48;;199;153028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:46:31;75;47;;187;148428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:49:02;73;45;;185;152039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:51:32;74;46;;186;150461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:54:02;72;45;;180;148662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:56:33;70;45;;178;152505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T22:59:03;71;46;;181;151051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:01:33;81;47;;198;146189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:04:03;71;46;;184;154047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:06:34;70;44;;176;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:09:04;68;44;;172;150437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:11:34;73;44;;185;151244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:14:05;77;45;;192;149369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:16:35;72;45;;183;150949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:19:06;75;46;;189;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:21:36;79;46;;199;149593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:24:08;75;45;;189;150699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:26:37;82;46;;206;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:29:07;85;47;;214;151030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:31:39;74;44;;185;149908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:34:08;70;43;;176;150348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:36:40;56;42;;142;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:39:08;69;41;;175;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:41:41;69;43;;173;149052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:44:10;74;45;;187;151618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:46:41;66;42;;168;151352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:49:11;67;43;;169;150569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:51:42;74;44;;184;148704
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:54:12;74;45;;188;152240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:56:47;81;47;;204;151106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T23:59:16;67;44;;169;150433
