sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:47:46;14.27;14.10;13.70;12.67;;;;201.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:48:17;14.43;14.27;13.93;12.87;;;;200.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:48:52;15.33;15.13;14.70;13.53;;;;199.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:49:23;15.03;14.83;14.43;13.27;;;;199.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:49:53;13.77;13.63;13.43;12.57;;;;199.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:50:25;13.67;13.67;13.57;12.90;;;;198.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:50:56;13.73;13.73;13.63;12.90;;;;198.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:51:27;13.57;13.57;13.53;12.93;;;;198.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:52:00;14.07;14.00;13.83;13.07;;;;198.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:52:37;14.23;14.17;14.07;13.23;;;;198.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:53:09;14.47;14.37;14.13;13.20;;;;198.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:53:41;14.40;14.27;13.97;12.93;;;;198.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:54:12;15.30;15.10;14.67;13.50;;;;198.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:54:46;15.20;15.00;14.60;13.47;;;;199.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:55:21;15.27;15.10;14.83;13.83;;;;199.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:55:52;14.07;14.07;14.07;13.43;;;;200.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:56:24;13.73;13.73;13.73;13.07;;;;201.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:56:56;13.47;13.47;13.43;12.77;;;;203.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:57:30;13.87;13.87;13.83;13.17;;;;204.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:58:03;13.60;13.57;13.53;12.87;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:58:35;14.00;13.97;13.90;13.10;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:59:05;13.57;13.53;13.50;12.83;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T04:59:36;14.20;14.10;13.93;13.07;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:00:16;13.87;13.80;13.73;12.97;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:00:48;13.93;13.80;13.57;12.67;;;;205.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:01:19;13.13;13.00;12.80;11.93;;;;205.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:01:51;13.83;13.70;13.37;12.37;;;;204.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:02:23;13.77;13.70;13.47;12.57;;;;203.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:02:54;14.57;14.47;14.20;13.23;;;;203.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:03:25;13.90;13.90;13.83;13.13;;;;202.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:03:57;13.80;13.80;13.80;13.10;;;;202.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:04:31;13.83;13.80;13.67;12.93;;;;204.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:05:03;13.80;13.80;13.80;13.13;;;;203.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:05:37;13.83;13.83;13.83;13.20;;;;200.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:06:08;12.63;12.53;12.43;11.70;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:06:39;13.63;13.47;13.13;12.17;;;;194.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:07:09;13.90;13.80;13.43;12.43;;;;193.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:07:41;13.77;13.67;13.60;12.87;;;;192.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:08:11;13.17;13.17;13.17;12.53;;;;191.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:08:42;12.80;12.80;12.73;12.13;;;;192.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:09:13;13.50;13.37;13.13;12.20;;;;192.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:09:48;13.87;13.70;13.33;12.30;;;;192.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:10:19;14.40;14.20;13.77;12.67;;;;193.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:10:51;14.23;14.07;13.80;12.77;;;;193.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:11:22;13.63;13.63;13.50;12.73;;;;194.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:11:57;13.47;13.33;13.10;12.23;;;;193.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:12:33;13.83;13.73;13.53;12.70;;;;190.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:13:07;14.17;14.10;14.03;13.27;;;;188.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:13:38;13.40;13.27;13.03;12.13;;;;189.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:14:10;14.00;13.83;13.53;12.57;;;;190.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:14:42;14.13;14.00;13.67;12.67;;;;190.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:15:12;14.03;13.83;13.43;12.37;;;;191.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:15:43;14.17;14.03;13.60;12.53;;;;189.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:16:14;13.53;13.43;13.10;12.13;;;;186.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:16:46;13.40;13.33;13.13;12.37;;;;186.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:17:18;12.97;12.87;12.63;11.77;;;;187.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:17:50;13.53;13.37;13.03;12.07;;;;188.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:18:25;14.43;14.23;13.83;12.77;;;;188.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:18:56;13.13;13.03;12.73;11.83;;;;189.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:19:26;12.67;12.50;12.13;11.13;;;;191.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:19:57;13.07;12.90;12.50;11.40;;;;192.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:20:28;12.23;12.17;11.97;11.17;;;;193.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:20:59;12.33;12.30;12.30;11.70;;;;193.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:21:30;12.00;12.00;12.00;11.43;;;;193.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:22:03;12.40;12.40;12.40;11.80;;;;193.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:22:34;12.67;12.67;12.60;12.03;;;;193.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:23:05;12.17;12.13;12.10;11.47;;;;194.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:23:35;12.67;12.60;12.50;11.80;;;;194.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:24:06;13.60;13.43;13.17;12.20;;;;195.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:24:38;13.00;12.97;12.83;12.10;;;;196.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:25:09;13.33;13.23;12.97;12.10;;;;197.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:25:43;13.87;13.80;13.60;12.73;;;;198.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:26:15;12.87;12.87;12.87;12.27;;;;197.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:26:46;12.93;12.90;12.73;12.00;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:27:17;12.03;12.03;12.03;11.50;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:27:47;12.77;12.73;12.70;12.07;;;;196.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:28:18;12.63;12.53;12.33;11.47;;;;195.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:28:50;12.17;12.17;12.13;11.57;;;;194.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:29:23;12.50;12.40;12.27;11.50;;;;194.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:29:53;13.23;13.20;13.10;12.33;;;;194.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:30:31;12.77;12.67;12.40;11.53;;;;193.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:31:03;12.83;12.73;12.47;11.67;;;;188.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:31:34;13.27;13.07;12.77;11.77;;;;183.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:32:05;13.50;13.30;13.00;12.00;;;;181.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:32:35;13.57;13.40;13.03;12.00;;;;181.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:33:06;12.73;12.57;12.37;11.53;;;;182.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:33:37;12.13;12.13;12.13;11.57;;;;182.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:34:07;11.90;11.87;11.77;11.17;;;;183.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:34:38;12.10;12.00;11.80;11.00;;;;184.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:35:09;12.43;12.33;12.10;11.30;;;;184.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:35:40;12.80;12.73;12.67;11.97;;;;184.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:36:11;12.90;12.77;12.47;11.60;;;;184.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:36:42;12.93;12.77;12.43;11.47;;;;184.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:37:12;12.23;12.13;11.93;11.13;;;;183.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:37:43;12.87;12.67;12.30;11.30;;;;182.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:38:14;13.43;13.27;12.93;11.93;;;;182.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:38:45;13.03;13.00;12.93;12.27;;;;182.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:39:16;12.33;12.23;12.10;11.40;;;;181.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:39:47;12.17;12.00;11.77;10.87;;;;182.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:40:17;12.50;12.37;12.20;11.37;;;;182.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:40:48;11.43;11.40;11.33;10.73;;;;182.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:41:19;12.13;12.10;11.93;11.27;;;;183.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:41:51;13.00;12.90;12.63;11.83;;;;183.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:42:21;12.63;12.50;12.23;11.33;;;;183.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:42:52;12.80;12.67;12.37;11.43;;;;183.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:43:23;12.63;12.47;12.17;11.20;;;;183.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:43:54;12.83;12.63;12.17;11.13;;;;183.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:44:26;13.07;12.87;12.40;11.37;;;;183.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:44:57;12.73;12.57;12.23;11.23;;;;184.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:45:28;11.90;11.90;11.87;11.33;;;;184.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:45:58;12.23;12.17;12.07;11.40;;;;184.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:46:29;12.63;12.57;12.40;11.60;;;;185.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:47:00;12.33;12.23;12.03;11.23;;;;187.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:47:31;12.33;12.20;11.97;11.10;;;;191.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:48:01;12.57;12.50;12.30;11.50;;;;193.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:48:32;12.20;12.13;11.93;11.23;;;;194.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:49:03;11.93;11.87;11.70;11.00;;;;195.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:49:33;12.23;12.17;12.00;11.23;;;;196.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:50:04;11.93;11.93;11.93;11.33;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:50:35;11.77;11.77;11.73;11.23;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:51:06;12.00;11.90;11.73;11.03;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:51:39;13.10;12.97;12.67;11.73;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:52:09;12.80;12.67;12.40;11.50;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:52:41;12.50;12.33;12.03;11.13;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:53:12;13.07;12.93;12.70;11.87;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:53:43;12.77;12.63;12.40;11.53;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:54:15;13.13;12.97;12.67;11.77;;;;197.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:54:46;12.27;12.10;11.77;10.87;;;;199.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:55:17;12.50;12.30;12.00;11.10;;;;203.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:55:47;12.47;12.33;12.00;11.13;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:56:19;12.80;12.63;12.30;11.23;;;;206.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:56:50;12.27;12.13;11.77;10.77;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:57:21;12.07;11.90;11.53;10.57;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:57:51;13.40;13.27;12.90;11.87;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:58:22;12.87;12.80;12.67;11.90;;;;206.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:58:53;12.30;12.23;12.10;11.43;;;;205.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:59:23;11.67;11.67;11.63;11.13;;;;205.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T05:59:54;11.87;11.83;11.73;11.13;;;;205.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:00:25;12.70;12.57;12.30;11.40;;;;205.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:00:56;12.50;12.40;12.20;11.37;;;;205.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:01:27;12.37;12.37;12.33;11.70;;;;204.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:01:58;11.87;11.83;11.80;11.17;;;;204.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:02:29;11.47;11.37;11.13;10.37;;;;204.00;1.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:02:59;12.43;12.27;11.97;11.07;;;;203.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:03:31;12.43;12.30;12.00;11.07;;;;200.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:04:02;12.17;12.10;11.90;11.13;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:04:33;10.97;10.97;10.97;10.43;;;;196.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:05:03;11.63;11.63;11.63;11.10;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:05:36;11.73;11.73;11.73;11.17;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:06:07;11.50;11.50;11.50;10.97;;;;195.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:06:38;12.00;11.97;11.93;11.30;;;;195.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:07:10;12.90;12.80;12.53;11.67;;;;195.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:07:40;12.80;12.63;12.33;11.33;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:08:12;12.07;11.97;11.63;10.73;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:08:43;12.67;12.50;12.17;11.20;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:09:14;12.27;12.20;11.97;11.23;;;;195.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:09:45;11.17;11.17;11.17;10.67;;;;194.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:10:16;11.63;11.63;11.63;11.07;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:10:46;11.83;11.83;11.80;11.20;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:11:17;12.47;12.37;12.20;11.43;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:11:48;12.77;12.70;12.53;11.73;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:12:18;12.30;12.27;12.13;11.47;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:12:49;12.20;12.10;11.93;11.23;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:13:22;12.30;12.23;12.13;11.37;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:13:53;12.37;12.33;12.33;11.70;;;;194.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:14:24;12.80;12.77;12.70;12.03;;;;195.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:14:54;12.37;12.30;12.27;11.63;;;;195.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:15:26;11.30;11.23;11.03;10.33;;;;195.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:15:56;12.20;12.03;11.73;10.90;;;;195.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:16:27;12.63;12.47;12.17;11.27;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:16:58;12.63;12.47;12.10;11.10;;;;200.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:17:28;13.07;12.87;12.43;11.37;;;;200.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:17:59;12.90;12.70;12.30;11.27;;;;199.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:18:30;12.90;12.73;12.43;11.50;;;;199.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:19:01;11.13;11.10;11.07;10.53;;;;199.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:19:31;12.47;12.43;12.37;11.70;;;;200.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:20:02;12.93;12.93;12.90;12.30;;;;205.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:20:35;12.03;12.00;11.97;11.37;;;;209.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:21:06;11.20;11.20;11.17;10.57;;;;211.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:21:37;11.57;11.57;11.57;11.07;;;;212.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:22:08;12.47;12.47;12.47;11.93;;;;210.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:22:38;12.03;12.03;12.03;11.47;;;;210.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:23:09;11.17;11.17;11.17;10.67;;;;209.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:23:40;11.77;11.70;11.63;10.97;;;;209.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:24:10;12.63;12.47;12.20;11.30;;;;209.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:24:41;13.13;13.00;12.63;11.63;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:25:12;12.83;12.67;12.37;11.43;;;;256.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:25:45;13.07;12.93;12.60;11.67;;;;257.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:26:15;12.87;12.83;12.70;11.97;;;;242.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:26:46;12.07;12.07;12.07;11.50;;;;233.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:27:17;11.43;11.40;11.37;10.80;;;;228.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:27:49;11.80;11.80;11.77;11.13;;;;225.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:28:19;13.20;13.07;12.90;12.07;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:28:50;13.13;12.97;12.70;11.80;;;;216.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:29:21;12.07;12.03;11.87;11.13;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:29:52;12.10;12.10;12.10;11.53;;;;211.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:30:23;12.13;12.10;12.07;11.43;;;;210.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:30:55;12.73;12.63;12.40;11.57;;;;210.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:31:25;11.70;11.70;11.60;11.00;;;;210.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:31:57;11.77;11.73;11.63;10.93;;;;210.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:32:28;12.70;12.57;12.33;11.43;;;;211.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:32:59;11.80;11.67;11.37;10.53;;;;211.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:33:30;12.03;12.00;11.83;11.13;;;;211.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:34:00;11.50;11.43;11.27;10.53;;;;212.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:34:31;11.97;11.93;11.77;11.07;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:35:02;12.73;12.63;12.53;11.83;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:35:33;13.40;13.30;12.97;11.97;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:36:04;13.30;13.10;12.70;11.67;;;;212.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:36:35;12.83;12.70;12.37;11.43;;;;209.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:37:07;12.13;12.10;12.03;11.37;;;;202.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:37:38;11.53;11.53;11.50;10.90;;;;196.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:38:09;11.63;11.60;11.57;11.03;;;;193.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:38:40;11.90;11.90;11.90;11.30;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:39:11;11.07;11.07;11.07;10.53;;;;189.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:39:41;10.77;10.77;10.77;10.23;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:40:13;10.80;10.80;10.80;10.30;;;;192.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T06:40:44;10.80;10.80;10.77;10.23;;;;193.67;1.00;
