sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-06-14T15:15:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:17:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:20:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:23:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:25:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:28:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:30:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:33:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:36:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:38:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:41:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:43:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:46:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:48:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:51:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:54:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:56:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:59:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:01:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:04:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:07:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:09:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:12:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:14:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:17:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:19:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:22:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:25:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:27:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:30:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:32:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:35:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:38:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:40:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:43:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:45:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:48:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:50:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:53:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:56:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T16:58:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:01:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:03:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:06:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:09:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:11:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:14:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:16:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:19:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:21:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:24:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:27:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:29:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:32:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:34:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:37:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:40:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:42:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:45:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:47:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:50:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:52:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:55:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T17:58:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:00:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:03:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:06:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:08:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:11:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:13:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:16:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:19:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:21:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:24:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:26:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:29:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:32:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:34:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:37:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:39:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:42:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:45:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:47:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:50:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:52:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:55:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T18:58:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:00:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:03:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:05:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:08:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:10:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:13:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:16:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:18:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:21:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:23:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:26:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:29:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:31:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:34:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:36:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:39:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:41:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:44:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:47:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:49:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:52:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:54:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T19:57:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:00:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:02:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:05:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:07:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:10:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:12:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:15:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:18:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:20:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:23:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:25:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:28:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:31:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:33:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:36:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:38:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:41:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:43:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:46:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:49:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:51:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:54:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:56:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T20:59:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:02:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:04:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:07:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:09:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:12:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:14:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:17:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:20:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:22:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:25:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:27:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:30:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:33:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:35:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:38:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:40:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:43:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:45:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:48:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:51:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:53:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:56:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T21:58:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:01:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:04:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:06:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:09:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:11:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:14:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:16:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:19:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:22:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:24:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:27:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:29:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:32:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:35:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:37:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:40:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:42:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:45:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:47:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:50:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:53:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:55:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T22:58:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:00:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:03:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:06:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:08:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:11:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:13:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:16:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:18:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:21:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:24:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:26:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:29:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:31:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:34:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:37:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:39:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:42:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:44:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:47:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:49:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:52:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:55:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T23:57:43;1.0;13.0
