sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:28:49;12.88;12.88;12.85;12.45;107.71;107.70;107.69;107.39;94.90;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:31:15;12.38;12.37;12.36;11.99;103.71;103.71;103.70;103.42;91.42;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:33:41;12.25;12.25;12.25;11.90;103.03;103.02;103.02;102.76;90.88;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:36:07;12.66;12.66;12.66;12.30;106.46;106.45;106.45;106.18;93.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:38:33;11.52;11.52;11.52;11.19;96.80;96.80;96.79;96.55;85.37;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:40:59;12.67;12.65;12.52;11.99;103.58;103.57;103.54;103.10;90.88;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:43:26;12.34;12.32;12.16;11.61;100.30;100.29;100.26;99.79;87.91;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:45:51;12.45;12.45;12.45;12.09;104.65;104.64;104.64;104.38;92.30;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:48:17;12.11;12.11;12.09;11.72;101.46;101.45;101.44;101.17;89.43;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:50:43;12.12;12.11;12.08;11.69;101.12;101.11;101.10;100.80;89.07;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:53:09;11.82;11.82;11.81;11.45;99.09;99.09;99.08;98.81;87.35;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:55:35;11.73;11.73;11.73;11.40;98.63;98.63;98.62;98.38;87.00;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:58:01;12.08;12.08;12.08;11.74;101.60;101.60;101.59;101.34;89.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:00:26;11.85;11.85;11.85;11.52;99.68;99.67;99.67;99.42;87.92;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:02:52;11.40;11.40;11.40;11.07;95.76;95.76;95.75;95.51;84.45;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:05:18;11.62;11.62;11.61;11.27;97.52;97.52;97.51;97.25;85.98;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:07:44;11.96;11.95;11.93;11.56;99.98;99.97;99.96;99.68;88.09;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:10:09;12.79;12.79;12.79;12.42;107.51;107.50;107.50;107.23;94.82;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:12:35;12.88;12.87;12.83;12.41;107.37;107.36;107.35;107.03;94.56;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:15:02;12.35;12.34;12.31;11.93;103.21;103.20;103.19;102.90;90.94;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:17:28;12.92;12.92;12.88;12.46;107.83;107.82;107.81;107.49;94.97;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:19:54;12.12;12.12;12.09;11.70;101.23;101.23;101.22;100.92;89.18;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:22:20;12.27;12.26;12.20;11.77;101.75;101.75;101.73;101.39;89.52;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:24:48;12.88;12.86;12.68;12.08;104.32;104.31;104.28;103.77;91.37;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:27:14;11.45;11.44;11.41;11.04;95.54;95.54;95.53;95.25;84.16;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:29:40;11.22;11.21;11.16;10.78;93.26;93.26;93.24;92.95;82.09;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:32:06;12.31;12.28;12.06;11.43;98.63;98.62;98.57;98.03;86.21;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:34:31;12.28;12.28;12.26;11.89;102.88;102.87;102.86;102.59;90.68;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:36:57;12.76;12.76;12.76;12.39;107.23;107.22;107.21;106.95;94.57;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:39:23;13.09;13.09;13.09;12.72;110.07;110.06;110.06;109.79;97.09;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:41:49;12.95;12.93;12.82;12.31;106.43;106.42;106.39;105.98;93.48;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:44:17;11.69;11.68;11.58;11.12;96.14;96.13;96.11;95.73;84.45;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:46:43;10.98;10.98;10.96;10.61;91.83;91.83;91.82;91.56;80.92;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:49:12;11.69;11.69;11.69;11.36;98.30;98.30;98.29;98.05;86.71;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:51:38;10.67;10.67;10.67;10.37;89.72;89.72;89.71;89.49;79.14;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:54:04;9.97;9.97;9.97;9.69;83.85;83.85;83.84;83.63;73.96;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:56:30;9.99;9.99;9.96;9.63;83.33;83.33;83.32;83.07;73.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T08:58:57;9.99;9.99;9.99;9.71;84.00;83.99;83.99;83.78;74.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:01:24;10.52;10.52;10.52;10.22;88.45;88.44;88.44;88.22;78.01;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:03:50;10.24;10.24;10.22;9.91;85.74;85.73;85.73;85.49;75.56;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:06:16;9.83;9.83;9.83;9.54;82.56;82.56;82.55;82.34;72.81;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:08:42;9.59;9.59;9.56;9.25;80.05;80.04;80.03;79.80;70.51;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:11:12;9.87;9.87;9.87;9.59;83.00;83.00;82.99;82.79;73.21;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:13:39;9.56;9.56;9.56;9.29;80.37;80.37;80.36;80.16;70.89;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:16:06;9.62;9.61;9.54;9.19;79.43;79.42;79.41;79.12;69.82;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:18:40;9.63;9.63;9.63;9.36;81.01;81.00;81.00;80.80;71.45;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:21:08;9.87;9.87;9.87;9.59;82.97;82.97;82.96;82.76;73.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:23:36;9.52;9.52;9.52;9.25;80.08;80.07;80.07;79.87;70.63;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:26:13;10.01;10.01;10.01;9.71;84.06;84.06;84.05;83.84;74.13;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:28:44;9.72;9.72;9.71;9.42;81.48;81.48;81.47;81.25;71.83;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:31:11;9.14;9.14;9.12;8.83;76.40;76.40;76.39;76.18;67.32;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:33:38;8.58;8.58;8.57;8.32;72.03;72.03;72.02;71.84;63.52;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:36:11;8.49;8.49;8.44;8.13;70.26;70.26;70.25;70.00;61.79;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:38:39;8.29;8.29;8.29;8.05;69.71;69.70;69.70;69.53;61.48;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:41:06;7.99;7.99;7.99;7.76;67.18;67.17;67.17;67.00;59.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:43:32;7.65;7.65;7.65;7.44;64.35;64.35;64.35;64.19;56.76;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:46:02;7.98;7.98;7.98;7.75;67.07;67.07;67.06;66.90;59.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:48:30;7.99;7.99;7.99;7.77;67.22;67.22;67.22;67.05;59.29;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:50:55;7.48;7.48;7.48;7.27;62.88;62.88;62.87;62.72;55.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:53:24;7.94;7.94;7.94;7.71;66.74;66.74;66.74;66.57;58.87;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:55:52;7.81;7.81;7.81;7.59;65.71;65.71;65.70;65.54;57.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T09:58:21;7.82;7.82;7.82;7.60;65.77;65.77;65.77;65.61;58.02;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:00:51;7.76;7.76;7.76;7.54;65.22;65.22;65.21;65.05;57.53;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:03:21;7.53;7.53;7.53;7.32;63.35;63.35;63.35;63.19;55.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:05:53;7.39;7.39;7.39;7.18;62.14;62.14;62.13;61.98;54.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:08:25;7.21;7.21;7.21;7.01;60.66;60.66;60.66;60.51;53.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:10:56;6.84;6.84;6.84;6.64;57.50;57.50;57.49;57.35;50.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:13:21;6.57;6.57;6.57;6.38;55.26;55.25;55.25;55.11;48.74;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:15:52;5.72;5.72;5.72;5.56;48.13;48.13;48.12;48.01;42.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:21:21;6.81;6.81;6.81;6.62;57.30;57.29;57.29;57.15;50.54;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:24:12;7.03;7.03;7.03;6.83;59.08;59.08;59.07;58.93;52.11;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:26:53;7.00;7.00;7.00;6.80;58.84;58.84;58.84;58.69;51.90;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:29:19;7.13;7.13;7.13;6.92;59.93;59.93;59.93;59.78;52.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:31:50;6.50;6.50;6.50;6.31;54.62;54.62;54.61;54.48;48.18;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:34:21;6.31;6.31;6.31;6.13;53.07;53.07;53.06;52.93;46.81;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:36:59;6.51;6.51;6.51;6.32;54.71;54.70;54.70;54.57;48.25;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:39:25;6.70;6.70;6.70;6.51;56.35;56.35;56.35;56.21;49.71;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:41:52;6.60;6.60;6.60;6.41;55.52;55.51;55.51;55.37;48.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:46:46;6.81;6.81;6.81;6.62;57.27;57.27;57.27;57.12;50.52;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:49:15;6.26;6.26;6.26;6.08;52.65;52.64;52.64;52.51;46.44;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:51:42;6.23;6.23;6.23;6.06;52.41;52.41;52.40;52.27;46.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:54:08;6.21;6.21;6.21;6.04;52.24;52.23;52.23;52.10;46.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:56:37;6.27;6.27;6.27;6.10;52.75;52.75;52.75;52.62;46.53;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T10:59:03;6.07;6.07;6.07;5.90;51.04;51.04;51.03;50.91;45.02;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:01:36;6.43;6.43;6.43;6.25;54.05;54.05;54.04;53.91;47.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:04:06;6.17;6.17;6.17;6.00;51.91;51.91;51.90;51.78;45.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:06:44;5.98;5.98;5.98;5.81;50.31;50.31;50.30;50.18;44.37;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:11:49;6.35;6.35;6.35;6.17;53.37;53.37;53.36;53.23;47.07;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:14:17;6.11;6.11;6.11;5.94;51.40;51.40;51.40;51.27;45.34;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:16:47;5.86;5.86;5.86;5.70;49.29;49.29;49.29;49.17;43.48;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:19:14;5.85;5.85;5.85;5.69;49.22;49.22;49.22;49.09;43.42;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:21:40;5.69;5.69;5.69;5.53;47.86;47.86;47.86;47.74;42.22;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:24:09;5.92;5.92;5.92;5.76;49.82;49.81;49.81;49.69;43.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:26:37;5.78;5.78;5.78;5.61;48.57;48.57;48.56;48.44;42.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:29:03;6.30;6.30;6.30;6.12;52.95;52.94;52.94;52.81;46.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:31:29;6.89;6.89;6.89;6.69;57.90;57.90;57.90;57.75;51.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:33:56;6.87;6.87;6.87;6.68;57.78;57.78;57.78;57.63;50.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:36:23;7.23;7.23;7.23;7.03;60.83;60.83;60.82;60.67;53.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:38:58;7.79;7.79;7.79;7.57;65.49;65.49;65.49;65.33;57.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:42:01;7.92;7.92;7.92;7.70;66.60;66.60;66.60;66.43;58.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:44:20;7.85;7.85;7.85;7.62;65.99;65.99;65.98;65.82;58.21;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:46:45;7.12;7.12;7.12;6.91;59.85;59.84;59.84;59.69;52.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:49:11;6.68;6.68;6.68;6.49;56.14;56.14;56.14;56.00;49.52;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:51:37;6.65;6.65;6.65;6.46;55.94;55.94;55.94;55.80;49.35;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:54:03;7.19;7.19;7.19;6.99;60.48;60.48;60.48;60.33;53.35;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:56:31;7.10;7.10;7.10;6.89;59.66;59.66;59.66;59.51;52.63;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T11:58:57;6.89;6.89;6.89;6.70;57.96;57.95;57.95;57.81;51.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:01:23;7.04;7.04;7.04;6.84;59.20;59.20;59.20;59.05;52.22;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:03:53;7.29;7.29;7.29;7.09;61.32;61.32;61.32;61.17;54.09;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:06:26;7.55;7.55;7.55;7.33;63.47;63.47;63.46;63.31;55.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:08:55;7.57;7.57;7.57;7.35;63.63;63.63;63.62;63.47;56.12;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:11:21;7.86;7.86;7.86;7.63;66.07;66.06;66.06;65.90;58.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:13:47;7.52;7.52;7.52;7.30;63.21;63.21;63.20;63.05;55.76;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:16:14;7.54;7.54;7.54;7.33;63.42;63.41;63.41;63.25;55.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:18:40;6.83;6.83;6.83;6.63;57.41;57.40;57.40;57.26;50.64;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:21:06;6.72;6.72;6.72;6.53;56.51;56.50;56.50;56.36;49.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:23:41;7.10;7.10;7.10;6.90;59.68;59.68;59.68;59.53;52.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:26:14;7.26;7.26;7.26;7.06;61.07;61.07;61.07;60.91;53.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:28:47;7.40;7.40;7.40;7.19;62.25;62.25;62.24;62.09;54.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:31:14;7.20;7.20;7.20;7.00;60.54;60.54;60.53;60.38;53.40;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:33:41;7.09;7.09;7.09;6.89;59.64;59.64;59.64;59.49;52.61;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:36:08;6.68;6.68;6.68;6.49;56.17;56.17;56.17;56.03;49.55;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:38:35;6.78;6.78;6.78;6.59;57.03;57.03;57.03;56.88;50.30;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:41:03;6.61;6.61;6.61;6.43;55.62;55.62;55.62;55.48;49.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:43:29;6.84;6.84;6.84;6.65;57.54;57.54;57.54;57.40;50.76;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:45:55;6.92;6.92;6.92;6.73;58.22;58.22;58.22;58.07;51.35;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:48:21;7.27;7.27;7.27;7.07;61.17;61.16;61.16;61.01;53.95;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:50:47;7.08;7.08;7.08;6.88;59.51;59.51;59.51;59.36;52.49;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:53:13;7.83;7.83;7.83;7.61;65.86;65.86;65.85;65.69;58.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:55:39;7.99;7.99;7.98;7.76;67.12;67.12;67.12;66.95;59.20;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T12:58:05;8.00;8.00;8.00;7.77;67.26;67.26;67.26;67.09;59.33;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:00:31;8.62;8.62;8.61;8.36;72.37;72.37;72.37;72.18;63.83;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:02:57;8.82;8.82;8.82;8.57;74.16;74.16;74.16;73.97;65.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:05:23;8.71;8.71;8.71;8.47;73.27;73.27;73.26;73.08;64.63;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:07:49;8.44;8.44;8.44;8.20;70.96;70.96;70.95;70.78;62.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:10:16;8.78;8.78;8.78;8.53;73.83;73.82;73.82;73.64;65.12;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:12:42;8.49;8.49;8.49;8.25;71.38;71.38;71.37;71.20;62.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:15:08;8.58;8.58;8.58;8.34;72.18;72.17;72.17;71.99;63.66;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:17:35;8.62;8.62;8.62;8.37;72.47;72.47;72.46;72.28;63.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:20:01;8.46;8.46;8.46;8.22;71.12;71.11;71.11;70.93;62.73;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:22:27;8.53;8.53;8.52;8.26;71.47;71.47;71.46;71.27;63.00;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:24:53;8.02;8.02;8.02;7.79;67.46;67.46;67.45;67.29;59.50;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:27:18;7.81;7.81;7.81;7.59;65.67;65.66;65.66;65.50;57.92;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:29:44;8.09;8.09;8.09;7.86;68.04;68.04;68.03;67.86;60.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:32:10;8.48;8.48;8.48;8.24;71.28;71.28;71.27;71.10;62.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:34:35;7.92;7.92;7.92;7.69;66.56;66.56;66.55;66.39;58.71;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:37:01;8.51;8.51;8.51;8.27;71.54;71.54;71.54;71.36;63.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:39:27;8.34;8.34;8.34;8.11;70.16;70.15;70.15;69.98;61.88;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:41:53;8.69;8.69;8.69;8.44;73.04;73.04;73.04;72.86;64.43;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:44:19;8.99;8.99;8.99;8.74;75.62;75.62;75.61;75.43;66.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:46:44;8.97;8.97;8.97;8.71;75.40;75.40;75.40;75.21;66.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:49:10;9.16;9.16;9.16;8.90;77.06;77.05;77.05;76.86;67.97;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:51:36;8.85;8.85;8.85;8.59;74.39;74.38;74.38;74.19;65.61;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:54:01;9.24;9.24;9.24;8.98;77.69;77.68;77.68;77.49;68.52;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:56:27;9.55;9.55;9.55;9.28;80.34;80.34;80.33;80.13;70.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T13:58:53;9.88;9.88;9.88;9.60;83.05;83.05;83.05;82.84;73.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:01:19;9.52;9.51;9.50;9.20;79.61;79.61;79.60;79.38;70.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:03:45;9.24;9.24;9.24;8.96;77.55;77.55;77.54;77.34;68.38;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:06:11;8.55;8.55;8.55;8.30;71.86;71.86;71.85;71.67;63.38;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:08:37;8.64;8.64;8.64;8.40;72.66;72.66;72.66;72.48;64.09;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:11:03;9.97;9.97;9.97;9.68;83.82;83.82;83.81;83.60;73.93;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:13:30;9.55;9.55;9.55;9.28;80.28;80.28;80.27;80.08;70.81;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:15:56;9.46;9.46;9.46;9.19;79.50;79.50;79.50;79.30;70.13;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:18:22;9.15;9.15;9.15;8.89;76.94;76.93;76.93;76.74;67.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:20:48;8.68;8.68;8.68;8.44;73.01;73.01;73.00;72.82;64.40;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:23:14;9.22;9.22;9.22;8.96;77.52;77.52;77.51;77.32;68.38;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:25:40;9.40;9.40;9.40;9.13;79.02;79.02;79.01;78.82;69.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:28:06;8.74;8.74;8.74;8.50;73.53;73.53;73.52;73.34;64.86;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:30:32;8.40;8.40;8.40;8.16;70.60;70.60;70.60;70.42;62.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:32:58;8.31;8.31;8.31;8.07;69.85;69.85;69.85;69.67;61.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:35:23;8.14;8.14;8.14;7.91;68.48;68.48;68.47;68.30;60.40;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:37:49;8.26;8.26;8.26;8.03;69.47;69.47;69.46;69.29;61.28;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:40:15;7.20;7.20;7.20;7.00;60.54;60.54;60.54;60.39;53.40;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:42:41;6.84;6.84;6.84;6.64;57.50;57.50;57.50;57.36;50.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:45:06;6.77;6.77;6.77;6.58;56.93;56.92;56.92;56.78;50.21;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:47:32;6.40;6.40;6.40;6.22;53.81;53.81;53.80;53.67;47.46;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:49:58;6.43;6.43;6.43;6.24;54.04;54.04;54.04;53.90;47.67;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:52:24;5.98;5.98;5.98;5.81;50.30;50.30;50.30;50.18;44.37;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:54:49;6.03;6.03;6.03;5.86;50.71;50.71;50.70;50.58;44.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:57:15;5.59;5.59;5.59;5.43;47.02;47.02;47.02;46.90;41.48;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T14:59:41;5.58;5.58;5.58;5.42;46.94;46.94;46.94;46.82;41.40;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T15:02:07;5.33;5.33;5.33;5.18;44.81;44.81;44.81;44.70;39.53;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T15:04:32;5.66;5.66;5.66;5.50;47.57;47.57;47.57;47.45;41.96;0.49
