sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:27:29;1;149;;5;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:30:03;3;147;;7;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:32:27;1;142;;5;168679
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:34:57;1;149;;3;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:37:26;2;149;;4;98998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:39:57;1;150;;6;210000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:42:26;0;149;;2;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:44:57;1;149;;4;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:49:57;3;149;;8;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:52:26;1;149;;2;98998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:54:57;1;149;;5;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:57:27;2;149;;4;112986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:59:57;0;149;;3;205010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:02:27;2;149;;5;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:04:58;2;149;;6;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:07:27;2;147;;6;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:09:57;1;149;;5;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:12:27;1;149;;4;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:14:57;2;149;;5;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:17:28;1;149;;2;84990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:19:57;0;147;;2;227014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:22:27;1;149;;4;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:24:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:27:27;0;149;;2;271002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:29:57;1;148;;3;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:32:27;2;149;;6;127014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:34:57;1;149;;3;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:37:27;0;149;;2;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:39:57;1;149;;3;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:42:27;2;149;;2;46994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:44:57;1;149;;5;246994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:47:26;1;149;;5;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:49:57;2;150;;6;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:52:28;1;149;;4;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:54:57;1;148;;3;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T13:57:28;2;149;;7;190000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:00:01;2;148;;6;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:02:27;1;144;;3;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:04:57;0;149;;2;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:07:27;2;149;;4;117996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:09:57;2;149;;6;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:12:27;1;148;;5;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:14:57;1;149;;4;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:17:27;3;149;;9;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:19:56;1;149;;4;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:22:27;2;149;;6;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:24:56;3;149;;4;66012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:27:26;1;149;;6;228998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:29:56;1;150;;4;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:32:26;2;149;;6;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:34:57;2;150;;5;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:37:27;0;149;;2;160982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:39:56;4;149;;8;115010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:42:27;1;150;;5;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:44:57;2;149;;2;48998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:47:27;0;149;;2;242986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:49:57;1;149;;5;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T14:52:27;1;149;;3;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:27:28;0;149;;2;1202436
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:29:57;1;149;;3;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:32:27;1;149;;4;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:34:57;1;149;;5;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:37:33;1;150;;3;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:39:57;2;143;;6;156239
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:42:27;1;150;;4;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:44:57;2;150;;7;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:47:27;1;150;;2;71002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:49:57;0;150;;4;250000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:52:26;2;149;;6;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:54:57;2;150;;7;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:57:27;0;150;;1;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T15:59:56;1;150;;5;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:02:27;2;150;;5;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:04:56;1;150;;5;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:07:27;2;150;;3;81002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:09:57;1;150;;5;226012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:12:27;0;150;;2;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:14:57;1;150;;2;64008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:17:27;1;150;;5;213006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:19:57;1;150;;3;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:22:27;1;150;;4;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:24:57;1;150;;5;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:27:27;1;150;;4;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:29:57;2;150;;6;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:32:27;2;150;;6;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:34:57;2;150;;5;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:37:27;2;150;;7;194990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:39:57;2;150;;7;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:42:27;3;150;;4;78998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:44:58;0;150;;3;210000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:47:27;2;148;;5;131984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:49:57;1;150;;3;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:52:27;2;150;;6;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:54:59;2;149;;4;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:57:27;1;147;;4;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T16:59:57;1;150;;6;205992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:02:27;2;150;;5;126012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:04:57;1;150;;4;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:07:27;1;149;;6;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:09:57;2;150;;6;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:12:27;2;150;;6;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:14:56;3;150;;9;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:17:27;2;150;;5;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:19:57;3;150;;8;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:22:27;2;150;;5;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:24:57;2;150;;7;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:27:27;1;150;;4;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:29:57;3;150;;9;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:32:28;4;149;;9;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:34:57;2;149;;8;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:37:28;2;150;;5;115010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:39:57;2;149;;7;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:42:27;2;150;;7;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:44:57;2;150;;7;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:47:27;3;150;;8;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:49:57;2;150;;6;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:52:27;2;150;;7;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:54:58;3;150;;8;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:57:27;1;149;;4;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T17:59:57;2;150;;6;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:02:27;4;149;;5;73988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:04:58;1;149;;4;227996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:07:28;1;149;;4;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:09:58;2;148;;5;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:12:27;1;149;;5;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:14:57;1;150;;5;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:17:26;3;150;;5;86012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:19:58;2;150;;9;204990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:22:27;2;149;;6;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:24:58;4;150;;11;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:27:27;3;148;;7;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:29:56;0;150;;1;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:32:32;2;150;;7;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:34:57;3;145;;9;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:37:27;2;150;;6;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:40:01;2;150;;7;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:42:27;2;146;;5;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:44:59;6;150;;11;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:47:27;3;147;;10;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:49:57;3;150;;8;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:52:26;2;150;;9;188016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:54:58;4;150;;10;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:57:27;3;149;;8;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T18:59:57;5;150;;16;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:02:28;7;150;;18;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:04:57;4;149;;12;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:07:27;5;150;;13;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:09:57;7;150;;17;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:12:28;2;150;;5;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:14:57;2;149;;4;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:17:28;2;150;;9;214008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:19:58;6;149;;15;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:22:30;5;148;;15;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:24:57;6;147;;16;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:27:27;9;149;;22;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:29:59;9;150;;23;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:32:27;6;148;;16;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:34:57;6;150;;18;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:37:27;7;150;;18;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:39:57;10;150;;25;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:42:26;10;150;;28;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:44:57;9;150;;25;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:47:27;11;150;;27;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:49:58;9;150;;23;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:52:27;7;149;;19;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:54:57;8;150;;23;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:57:27;10;150;;22;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T19:59:57;7;150;;20;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:02:27;5;149;;14;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:04:57;6;150;;18;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:07:27;7;150;;20;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:09:57;10;150;;26;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:12:27;8;150;;19;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:14:57;9;150;;28;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:17:27;9;150;;23;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:19:57;10;150;;27;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:22:26;8;150;;20;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:24:58;9;150;;27;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:27:27;8;149;;20;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:29:57;8;150;;24;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:32:27;8;150;;22;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:34:57;7;149;;20;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:37:27;8;150;;22;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:40:07;9;150;;24;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:42:27;7;138;;18;149172
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:44:57;9;149;;24;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:47:27;8;149;;22;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:49:57;10;149;;24;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:52:27;9;149;;25;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:54:58;10;149;;26;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:57:27;9;148;;25;156421
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T20:59:57;11;150;;29;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:02:27;10;149;;26;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:04:57;9;149;;24;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:07:27;10;149;;28;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:09:57;10;150;;26;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:12:27;10;150;;26;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:14:57;11;150;;29;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:17:27;12;150;;33;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:19:57;8;149;;22;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:22:27;11;149;;28;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:24:57;9;149;;26;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:27:27;12;150;;31;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:29:57;11;150;;31;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:32:27;13;149;;33;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:34:57;13;150;;32;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:37:27;13;150;;33;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:39:57;12;150;;32;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:42:27;13;150;;33;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:44:58;11;150;;28;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:47:27;11;148;;29;153290
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:49:57;13;150;;34;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:52:27;14;150;;36;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:54:57;12;150;;30;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:57:27;10;150;;20;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T21:59:57;8;150;;28;194008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:02:27;12;150;;32;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:04:57;11;150;;27;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:07:31;13;150;;35;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:09:58;12;145;;31;143605
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:12:27;13;148;;34;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:14:57;11;150;;28;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:17:29;12;149;;31;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:19:57;15;147;;39;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:22:28;13;150;;34;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:24:57;13;149;;33;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:27:28;12;149;;33;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:29:57;15;148;;38;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:32:27;13;150;;35;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:34:58;15;150;;38;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:37:31;13;149;;35;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:39:57;14;145;;38;152457
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:42:27;11;150;;29;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:44:57;14;149;;34;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:47:27;13;150;;33;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:49:57;12;150;;33;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:52:29;12;150;;29;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:54:57;12;148;;34;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:57:27;14;150;;36;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T22:59:57;17;150;;43;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:02:27;14;150;;38;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:04:57;17;150;;42;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:07:28;16;150;;44;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:09:57;16;149;;40;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:12:29;19;150;;47;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:15:02;18;148;;48;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:17:31;18;143;;45;144122
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:19:58;15;145;;40;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:22:27;16;148;;42;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:27:28;16;148;;41;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:29:58;16;148;;40;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:32:29;19;147;;47;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:34:57;17;146;;43;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:37:27;19;148;;49;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:39:57;21;149;;53;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:42:30;18;149;;45;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:44:58;20;146;;53;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:47:28;19;148;;48;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:49:57;18;148;;45;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:52:28;20;149;;51;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:54:57;20;148;;51;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:57:27;19;148;;49;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T23:59:57;22;149;;54;147014
