sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:31:47;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.39;43.44;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:34:13;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.32;45.11;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:36:39;6.59;6.59;6.59;6.23;49.76;49.75;49.72;49.54;42.71;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:39:04;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.87;43.86;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:41:32;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.02;44.85;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:43:58;6.59;6.59;6.59;6.23;49.76;49.75;49.73;49.54;42.71;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:46:24;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.14;43.23;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:48:50;6.67;6.67;6.67;6.31;50.39;50.38;50.36;50.17;43.25;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:51:16;6.74;6.74;6.74;6.37;50.87;50.86;50.83;50.64;43.66;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:53:42;6.94;6.94;6.94;6.57;52.43;52.42;52.40;52.20;45.01;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:56:08;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.67;42.82;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:58:33;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.16;42.39;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:00:59;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.36;40.83;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:03:27;6.43;6.43;6.43;6.08;48.52;48.51;48.49;48.31;41.65;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:05:53;6.23;6.22;6.22;5.87;46.91;46.90;46.88;46.69;40.25;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:08:18;6.23;6.23;6.23;5.89;47.06;47.05;47.03;46.85;40.39;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:10:44;6.10;6.10;6.10;5.77;46.08;46.07;46.05;45.88;39.55;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:13:10;5.86;5.86;5.86;5.55;44.29;44.28;44.26;44.10;38.02;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:15:36;5.76;5.76;5.76;5.44;43.46;43.46;43.44;43.27;37.31;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:18:01;5.86;5.86;5.86;5.55;44.29;44.28;44.26;44.09;38.02;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:20:28;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.78;39.47;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:22:55;5.67;5.67;5.67;5.36;42.84;42.83;42.82;42.65;36.78;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:25:22;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.00;39.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:27:48;5.77;5.77;5.77;5.45;43.56;43.55;43.53;43.37;37.39;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:30:15;5.33;5.33;5.33;5.04;40.25;40.25;40.23;40.08;34.55;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:32:42;5.57;5.57;5.57;5.27;42.06;42.05;42.03;41.87;36.10;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:35:08;5.67;5.67;5.67;5.37;42.85;42.84;42.82;42.66;36.78;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:37:38;5.63;5.63;5.63;5.32;42.49;42.48;42.46;42.30;36.47;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:40:06;5.15;5.15;5.15;4.87;38.89;38.88;38.86;38.72;33.38;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:42:47;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.70;33.37;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:45:15;5.31;5.31;5.31;5.02;40.07;40.06;40.04;39.89;34.39;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:47:41;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.75;34.27;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:50:08;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.16;32.90;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:52:36;4.97;4.97;4.97;4.70;37.56;37.56;37.54;37.40;32.25;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:55:11;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.48;30.59;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T08:57:37;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.46;30.58;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:00:06;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.19;32.93;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:02:37;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.30;32.16;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:05:12;4.61;4.61;4.61;4.36;34.81;34.81;34.79;34.66;29.88;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:07:41;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.48;29.73;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:10:09;4.87;4.87;4.87;4.61;36.78;36.78;36.76;36.62;31.58;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:12:40;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.21;30.36;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:15:06;4.80;4.80;4.80;4.54;36.26;36.25;36.23;36.10;31.12;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:17:37;4.67;4.67;4.67;4.42;35.29;35.28;35.26;35.13;30.29;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:20:06;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.71;32.52;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:22:39;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.81;32.60;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:25:05;4.69;4.69;4.69;4.43;35.40;35.39;35.37;35.24;30.38;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:27:32;4.68;4.68;4.68;4.43;35.37;35.36;35.34;35.21;30.36;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:29:58;4.61;4.61;4.61;4.36;34.81;34.81;34.79;34.66;29.88;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:32:24;4.98;4.98;4.98;4.71;37.60;37.60;37.58;37.44;32.28;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:34:51;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.55;31.51;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:37:27;4.95;4.95;4.95;4.68;37.36;37.35;37.33;37.19;32.07;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:39:54;4.91;4.91;4.91;4.64;37.08;37.07;37.05;36.92;31.83;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:42:20;4.63;4.63;4.63;4.38;34.96;34.96;34.94;34.81;30.01;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:44:52;4.29;4.29;4.29;4.06;32.43;32.42;32.41;32.29;27.84;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:47:21;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.05;21.60;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:49:48;2.91;2.91;2.91;2.75;21.96;21.95;21.94;21.86;18.85;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:52:16;2.73;2.73;2.73;2.58;20.60;20.59;20.58;20.50;17.68;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:54:44;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.76;16.18;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:57:13;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.47;15.92;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T09:59:44;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.91;15.45;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:02:46;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.35;14.95;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:05:08;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.95;15.48;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:07:44;2.31;2.31;2.31;2.19;17.47;17.46;17.45;17.39;14.99;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:10:17;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.60;13.45;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:12:44;2.20;2.20;2.20;2.08;16.65;16.65;16.64;16.58;14.29;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:15:11;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.69;11.80;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:17:50;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.68;12.66;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:23:08;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.51;12.51;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:25:42;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.89;11.97;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:30:38;2.08;2.08;2.08;1.97;15.71;15.70;15.70;15.64;13.48;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:33:06;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.53;14.25;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:35:33;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.11;13.89;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:38:06;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.43;15.03;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:40:35;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.96;14.62;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:43:18;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.15;13.06;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:48:57;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.84;12.79;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:51:29;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.25;13.15;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:53:56;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.53;12.53;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:56:28;2.38;2.38;2.38;2.25;18.00;17.99;17.98;17.92;15.45;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T10:58:58;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.29;14.91;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:01:31;2.34;2.34;2.34;2.22;17.71;17.71;17.70;17.63;15.20;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:04:07;2.41;2.41;2.41;2.28;18.24;18.23;18.23;18.16;15.66;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:06:47;2.41;2.41;2.41;2.28;18.20;18.19;18.19;18.12;15.62;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:12:15;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.91;14.58;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:14:42;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.91;15.44;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:17:12;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.37;15.84;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:19:38;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.29;15.77;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:22:04;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.59;16.03;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:24:31;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.29;15.77;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:26:58;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.47;16.78;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:29:24;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.80;17.93;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:31:50;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.23;16.58;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:34:16;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.59;16.03;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:36:43;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.55;15.99;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:39:09;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.73;17.87;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:41:45;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.40;16.73;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:44:11;2.77;2.77;2.77;2.62;20.91;20.90;20.89;20.82;17.95;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:46:38;2.88;2.88;2.88;2.72;21.76;21.75;21.74;21.66;18.68;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:49:04;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.42;18.47;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:51:33;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.85;20.56;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:54:01;2.82;2.82;2.82;2.66;21.27;21.26;21.25;21.17;18.26;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:56:28;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.48;17.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T11:58:57;3.02;3.02;3.02;2.86;22.84;22.83;22.82;22.74;19.60;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:01:23;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.85;20.57;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:03:49;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.17;19.98;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:06:16;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.84;23.14;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:08:55;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.57;22.90;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:11:21;3.23;3.23;3.23;3.06;24.42;24.41;24.40;24.31;20.96;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:13:47;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.97;21.53;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:16:14;3.24;3.24;3.24;3.07;24.49;24.48;24.47;24.38;21.02;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:18:40;3.35;3.35;3.35;3.17;25.32;25.31;25.30;25.21;21.73;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:21:09;3.36;3.36;3.36;3.18;25.38;25.38;25.36;25.27;21.79;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:23:46;3.50;3.50;3.50;3.31;26.46;26.45;26.44;26.34;22.71;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:26:13;3.21;3.21;3.21;3.04;24.26;24.25;24.24;24.15;20.82;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:28:46;3.21;3.21;3.21;3.03;24.22;24.21;24.20;24.11;20.79;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:31:13;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.21;19.15;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:33:41;3.01;3.01;3.01;2.84;22.72;22.71;22.70;22.62;19.50;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:36:08;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.35;17.55;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:38:36;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.02;17.26;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:41:03;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.07;19.03;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:43:30;2.88;2.88;2.88;2.72;21.72;21.71;21.70;21.62;18.64;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:45:55;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.37;19.29;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:48:21;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.84;17.97;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:50:47;2.66;2.66;2.66;2.51;20.08;20.08;20.07;19.99;17.24;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:53:13;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.64;16.07;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:55:39;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.21;15.70;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T12:58:06;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.22;17.43;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:00:32;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.70;16.12;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:02:58;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.38;15.85;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:05:24;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.41;15.01;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:07:56;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.19;15.69;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:10:21;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.01;13.81;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:12:47;2.40;2.40;2.40;2.27;18.12;18.11;18.10;18.04;15.55;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:15:13;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.14;13.92;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:17:40;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.57;15.15;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:20:17;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.61;14.32;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:22:53;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.92;16.32;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:25:18;2.26;2.26;2.26;2.14;17.06;17.05;17.05;16.98;14.64;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:27:44;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.77;14.46;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:30:12;2.20;2.20;2.20;2.08;16.58;16.57;16.57;16.50;14.23;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:32:38;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.77;15.32;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:35:05;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.69;15.25;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:37:31;2.23;2.23;2.23;2.11;16.82;16.81;16.80;16.74;14.43;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:39:57;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.78;14.47;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:42:23;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.23;13.99;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:44:49;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.70;14.40;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:47:16;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.80;13.62;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:49:42;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.04;13.83;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:52:09;1.96;1.96;1.96;1.85;14.81;14.80;14.80;14.74;12.71;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:54:34;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.74;12.71;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:57:01;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.22;14.85;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T13:59:26;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.99;15.51;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:01:52;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.65;14.35;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:04:18;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.79;14.47;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:06:44;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.87;14.54;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:09:10;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.02;15.53;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:11:36;2.37;2.37;2.37;2.24;17.87;17.86;17.85;17.79;15.34;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:14:03;2.70;2.70;2.70;2.55;20.40;20.39;20.38;20.31;17.51;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:16:30;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.40;15.87;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:18:56;2.32;2.32;2.32;2.19;17.50;17.49;17.49;17.42;15.02;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:21:22;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.98;16.36;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:23:47;2.39;2.39;2.39;2.26;18.07;18.06;18.05;17.99;15.51;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:26:14;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.09;17.32;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:28:40;2.56;2.56;2.56;2.42;19.32;19.31;19.30;19.23;16.58;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:31:06;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.54;16.84;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:33:32;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.78;16.19;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:36:00;2.53;2.53;2.53;2.40;19.14;19.13;19.12;19.05;16.43;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:38:29;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.16;17.38;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:40:55;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.17;16.53;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:43:21;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.98;16.36;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:45:46;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.48;15.93;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:48:12;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.62;17.78;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:50:42;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.78;17.06;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:53:08;2.57;2.57;2.57;2.43;19.43;19.42;19.41;19.34;16.68;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:55:34;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.91;18.03;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T14:58:01;2.68;2.68;2.68;2.54;20.27;20.26;20.25;20.18;17.40;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T15:00:29;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.11;19.07;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T15:02:54;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.56;17.73;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T15:05:20;2.85;2.85;2.85;2.69;21.52;21.51;21.51;21.42;18.47;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T15:07:46;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.54;15.98;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T15:10:11;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.48;17.66;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T15:12:37;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.09;17.32;0.46
