sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:21:34;3.52;3.52;3.52;3.35;;;;209.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:24:39;3.28;3.28;3.28;3.12;;;;162.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:27:43;2.98;2.98;2.98;2.85;;;;148.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:30:44;3.06;3.06;3.06;2.92;;;;126.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:33:49;3.35;3.35;3.35;3.18;;;;116.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:36:52;3.55;3.55;3.55;3.41;;;;163.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:39:55;3.54;3.54;3.54;3.39;;;;97.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:43:00;3.23;3.23;3.23;3.10;;;;76.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:46:01;3.29;3.29;3.29;3.17;;;;56.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:49:06;3.50;3.50;3.50;3.32;;;;65.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:52:11;3.53;3.53;3.53;3.37;;;;59.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:55:12;3.44;3.44;3.44;3.26;;;;104.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:58:12;3.19;3.19;3.19;3.04;;;;141.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:01:17;3.53;3.53;3.53;3.38;;;;336.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:04:27;3.31;3.31;3.31;3.15;;;;126.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:07:27;3.29;3.29;3.29;3.12;;;;84.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:10:31;3.46;3.46;3.46;3.29;;;;88.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:13:43;3.14;3.14;3.14;3.01;;;;89.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:16:46;3.34;3.34;3.34;3.18;;;;93.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:19:48;3.40;3.40;3.40;3.25;;;;85.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:22:53;3.32;3.32;3.32;3.18;;;;54.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:25:58;3.65;3.65;3.65;3.48;;;;79.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:29:00;4.51;4.51;4.51;4.29;;;;119.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:32:01;3.74;3.74;3.74;3.58;;;;177.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:35:01;3.89;3.89;3.89;3.70;;;;98.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:38:03;3.62;3.62;3.62;3.45;;;;100.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:41:03;3.40;3.40;3.40;3.25;;;;133.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:44:07;3.59;3.59;3.59;3.42;;;;91.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:47:08;3.65;3.65;3.65;3.49;;;;105.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:50:08;4.06;4.06;4.06;3.88;;;;58.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:53:09;4.42;4.42;4.42;4.22;;;;155.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:56:13;3.56;3.56;3.56;3.38;;;;83.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T12:59:13;3.65;3.65;3.65;3.50;;;;16.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:02:17;3.51;3.51;3.51;3.35;;;;9.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:05:24;3.55;3.55;3.55;3.39;;;;10.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:08:25;3.48;3.48;3.48;3.31;;;;9.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:11:25;3.61;3.61;3.61;3.44;;;;13.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:14:26;3.45;3.45;3.45;3.28;;;;7.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:17:27;3.59;3.59;3.59;3.43;;;;7.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:20:27;3.53;3.53;3.53;3.34;;;;19.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:23:28;3.76;3.76;3.76;3.59;;;;30.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:26:28;3.66;3.66;3.66;3.51;;;;22.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:29:29;3.78;3.78;3.78;3.61;;;;10.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:32:31;3.62;3.62;3.62;3.44;;;;10.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:35:31;3.66;3.66;3.66;3.49;;;;9.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:38:32;3.64;3.64;3.64;3.49;;;;9.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:41:36;3.75;3.75;3.75;3.57;;;;19.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:44:36;3.59;3.59;3.59;3.43;;;;17.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:47:37;3.82;3.82;3.82;3.64;;;;110.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:50:40;3.55;3.55;3.55;3.38;;;;31.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:53:40;3.46;3.46;3.46;3.31;;;;26.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:56:41;3.53;3.53;3.53;3.36;;;;58.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T13:59:44;3.56;3.56;3.56;3.38;;;;32.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:02:47;3.55;3.55;3.55;3.40;;;;10.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:05:50;3.59;3.59;3.59;3.44;;;;9.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:08:51;3.39;3.39;3.39;3.24;;;;9.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:11:52;3.82;3.82;3.82;3.65;;;;7.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:14:53;4.46;4.46;4.46;4.26;;;;20.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:17:53;4.95;4.95;4.95;4.72;;;;31.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:20:54;4.44;4.44;4.44;4.24;;;;48.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:23:57;4.64;4.64;4.64;4.43;;;;135.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:26:58;4.17;4.17;4.17;3.97;;;;46.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:30:00;6.98;6.98;6.98;6.66;;;;35.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:33:03;4.14;4.14;4.14;3.95;;;;33.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:36:04;3.90;3.90;3.90;3.72;;;;19.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:39:06;3.88;3.88;3.88;3.69;;;;7.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:42:07;3.98;3.98;3.98;3.81;;;;23.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:45:12;3.93;3.93;3.93;3.74;;;;23.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:48:12;3.96;3.96;3.96;3.79;;;;5.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:51:13;3.89;3.89;3.89;3.71;;;;6.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:54:16;4.31;4.31;4.31;4.11;;;;69.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T14:57:16;4.06;4.06;4.06;3.89;;;;121.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:00:17;10.17;10.17;10.17;9.69;;;;31.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:03:17;4.04;4.04;4.04;3.86;;;;46.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:06:21;3.88;3.88;3.88;3.71;;;;11.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:09:21;4.07;4.07;4.07;3.88;;;;5.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:12:22;3.87;3.87;3.87;3.68;;;;4.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:15:23;3.68;3.68;3.68;3.50;;;;4.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:18:24;3.91;3.91;3.91;3.72;;;;5.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:21:27;3.80;3.80;3.80;3.63;;;;22.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:24:27;4.43;4.43;4.43;4.24;;;;49.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:27:28;3.95;3.95;3.95;3.76;;;;36.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:30:28;3.72;3.72;3.72;3.56;;;;183.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:33:29;3.80;3.80;3.80;3.63;;;;125.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:36:32;3.91;3.91;3.91;3.72;;;;25.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:39:32;3.78;3.78;3.78;3.62;;;;16.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:42:33;3.84;3.84;3.84;3.65;;;;16.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:45:33;4.04;4.04;4.04;3.88;;;;14.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:48:34;3.90;3.90;3.90;3.72;;;;7.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:51:35;3.79;3.79;3.79;3.61;;;;4.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:54:36;3.77;3.77;3.77;3.60;;;;6.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T15:57:36;4.14;4.14;4.14;3.94;;;;5.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:00:39;4.07;4.07;4.07;3.88;;;;3.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:03:40;4.02;4.02;4.02;3.84;;;;3.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:06:40;3.95;3.95;3.95;3.75;;;;2.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:09:41;3.98;3.98;3.98;3.79;;;;2.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:12:41;3.89;3.89;3.89;3.72;;;;2.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:15:42;4.09;4.09;4.09;3.91;;;;2.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:18:45;3.99;3.99;3.99;3.81;;;;2.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:21:45;3.81;3.81;3.81;3.64;;;;2.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:24:48;3.68;3.68;3.68;3.52;;;;3.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:27:48;3.96;3.96;3.96;3.77;;;;4.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:30:49;4.41;4.41;4.41;4.20;;;;3.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:33:50;5.71;5.71;5.71;5.45;;;;3.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:36:54;3.98;3.98;3.98;3.81;;;;4.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:39:55;4.09;4.09;4.09;3.91;;;;4.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:42:55;3.78;3.78;3.78;3.59;;;;11.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:45:58;3.97;3.97;3.97;3.80;;;;25.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:48:59;4.45;4.45;4.45;4.24;;;;36.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:52:01;3.89;3.89;3.89;3.71;;;;120.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:55:05;3.89;3.89;3.89;3.72;;;;64.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T16:58:07;4.01;4.01;4.01;3.82;;;;48.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:01:07;3.64;3.64;3.64;3.50;;;;27.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:04:11;4.01;4.01;4.01;3.82;;;;20.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:07:14;3.98;3.98;3.98;3.78;;;;10.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:10:14;3.98;3.98;3.98;3.79;;;;10.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:13:15;4.08;4.08;4.08;3.88;;;;12.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:16:16;4.14;4.14;4.14;3.96;;;;18.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:19:17;4.05;4.05;4.05;3.86;;;;20.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:22:18;4.20;4.20;4.20;4.01;;;;21.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:25:19;3.99;3.99;3.99;3.80;;;;15.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:28:20;4.06;4.06;4.06;3.88;;;;25.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:31:20;3.94;3.94;3.94;3.76;;;;29.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:34:21;3.79;3.79;3.79;3.63;;;;21.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:37:21;3.89;3.89;3.89;3.71;;;;16.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:40:22;4.22;4.22;4.22;4.02;;;;12.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:43:23;4.09;4.09;4.09;3.90;;;;14.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:46:23;4.04;4.04;4.04;3.85;;;;46.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:49:24;4.10;4.10;4.10;3.91;;;;57.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:52:27;4.06;4.06;4.06;3.88;;;;60.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:55:28;4.19;4.19;4.19;4.01;;;;138.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T17:58:28;4.23;4.23;4.23;4.04;;;;138.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:01:29;4.63;4.63;4.63;4.40;;;;86.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:04:30;5.76;5.76;5.76;5.47;;;;68.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:07:30;5.85;5.85;5.85;5.58;;;;54.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:10:31;6.03;6.03;6.03;5.75;;;;86.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:13:32;5.91;5.91;5.91;5.63;;;;112.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:16:33;5.74;5.74;5.74;5.45;;;;179.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:19:33;5.91;5.91;5.91;5.65;;;;256.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:22:34;6.34;6.34;6.34;6.05;;;;285.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:25:35;6.04;6.04;6.04;5.75;;;;260.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:28:35;5.93;5.92;5.91;5.64;;;;280.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:31:36;6.29;6.29;6.29;6.00;;;;284.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:34:36;6.35;6.35;6.35;6.08;;;;296.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:37:37;6.64;6.64;6.64;6.34;;;;285.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:40:38;5.73;5.73;5.73;5.45;;;;277.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:43:38;5.56;5.56;5.56;5.31;;;;250.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:46:39;5.18;5.18;5.17;4.91;;;;262.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:49:40;5.01;5.01;5.01;4.79;;;;217.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:52:41;5.31;5.31;5.31;5.07;;;;218.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:55:44;16.28;15.68;14.39;12.25;;;;277.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T18:58:46;6.65;6.58;6.41;5.92;;;;243.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:01:51;10.93;10.82;10.58;9.81;;;;288.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:04:52;9.50;9.36;9.06;8.30;;;;325.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:07:55;7.50;7.46;7.42;7.03;;;;325.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:10:56;6.09;6.09;6.09;5.80;;;;257.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:13:56;5.26;5.26;5.26;5.02;;;;231.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:16:57;5.23;5.23;5.23;4.99;;;;242.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:19:57;5.12;5.12;5.12;4.88;;;;213.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:22:58;5.09;5.09;5.09;4.87;;;;205.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:26:00;4.91;4.91;4.91;4.68;;;;190.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:29:01;5.24;5.24;5.24;5.01;;;;199.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:32:01;5.35;5.35;5.35;5.09;;;;199.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:35:03;5.49;5.49;5.49;5.23;;;;190.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:38:04;5.76;5.76;5.76;5.49;;;;220.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:41:04;6.12;6.12;6.12;5.82;;;;229.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:44:05;6.32;6.32;6.32;6.02;;;;227.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:47:06;44.44;41.00;33.66;23.68;;;;236.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:50:06;31.44;28.60;22.54;14.54;;;;306.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:53:07;14.24;13.82;12.92;11.32;;;;314.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:56:09;20.19;19.05;16.62;13.06;;;;326.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T19:59:12;9.34;9.15;8.83;8.04;;;;320.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:02:13;7.46;7.44;7.39;6.95;;;;329.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:05:13;6.21;6.21;6.21;5.94;;;;322.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:08:14;5.96;5.96;5.96;5.69;;;;318.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:11:22;5.96;5.96;5.96;5.68;;;;320.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:14:22;6.01;6.01;6.01;5.74;;;;324.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:17:23;6.38;6.38;6.38;6.08;;;;324.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:20:23;6.21;6.21;6.21;5.91;;;;317.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:23:26;6.42;6.42;6.42;6.12;;;;313.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:26:27;6.08;6.08;6.08;5.79;;;;309.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:29:27;5.98;5.98;5.98;5.72;;;;335.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:32:28;6.49;6.49;6.49;6.19;;;;328.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:35:31;6.36;6.36;6.36;6.06;;;;305.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:38:31;6.84;6.84;6.84;6.54;;;;294.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:41:32;6.59;6.59;6.59;6.29;;;;289.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:44:32;7.52;7.52;7.52;7.15;;;;285.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:47:40;7.74;7.74;7.74;7.39;;;;285.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:50:41;7.23;7.23;7.23;6.89;;;;312.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:53:41;6.73;6.73;6.73;6.41;;;;307.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:56:42;7.09;7.09;7.09;6.76;;;;302.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T20:59:42;6.68;6.68;6.68;6.36;;;;292.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:02:43;6.84;6.84;6.84;6.53;;;;291.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:05:44;7.01;7.01;7.01;6.69;;;;285.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:08:45;6.93;6.93;6.93;6.59;;;;272.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:11:46;6.83;6.83;6.83;6.52;;;;273.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:14:46;6.85;6.85;6.85;6.53;;;;271.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:17:47;6.92;6.92;6.92;6.59;;;;272.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:20:50;6.92;6.92;6.92;6.59;;;;276.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:23:52;6.74;6.74;6.74;6.42;;;;270.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:26:52;6.74;6.74;6.74;6.42;;;;261.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:29:56;6.73;6.73;6.73;6.42;;;;260.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:32:57;6.89;6.89;6.89;6.56;;;;255.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:35:57;7.48;7.48;7.48;7.13;;;;251.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:39:00;7.86;7.86;7.86;7.52;;;;250.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:42:01;7.62;7.62;7.62;7.26;;;;249.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:45:02;7.41;7.41;7.41;7.07;;;;245.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:48:09;7.89;7.89;7.89;7.51;;;;243.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:51:10;7.64;7.64;7.64;7.26;;;;242.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:54:10;7.89;7.89;7.89;7.53;;;;241.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T21:57:11;7.88;7.88;7.88;7.51;;;;238.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:00:16;7.89;7.89;7.89;7.52;;;;227.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:03:20;8.34;8.34;8.34;7.95;;;;221.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:06:20;8.29;8.29;8.29;7.91;;;;217.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:09:21;7.88;7.88;7.88;7.51;;;;213.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:12:21;8.31;8.31;8.31;7.92;;;;215.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T22:15:22;8.09;8.09;8.09;7.70;;;;216.06;1.00;
