sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:06:38;84;26;;212;150529
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:09:08;88;25;;222;150208
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:11:42;92;26;;230;149815
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:14:08;98;26;;246;149547
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:16:39;82;25;;207;149696
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:19:08;90;24;;225;149665
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:21:38;82;25;;207;151027
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:24:08;81;24;;203;150227
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:26:38;83;24;;207;149410
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:29:11;87;25;;218;150099
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:31:38;89;24;;224;150141
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:34:08;98;26;;245;148665
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:36:42;86;25;;219;151427
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:39:08;97;26;;243;149680
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:41:40;88;25;;220;149887
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:44:08;90;25;;223;147635
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:46:39;88;26;;227;153148
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:49:08;86;25;;214;147598
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:51:40;86;25;;219;152200
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:54:08;92;26;;229;149167
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:56:39;94;26;;237;151028
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:59:08;85;25;;213;149305
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:01:38;98;27;;247;150399
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:04:09;75;24;;189;149525
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:06:40;94;26;;237;150861
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:09:08;87;25;;220;150031
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:11:38;89;25;;222;149238
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:14:08;95;25;;240;150349
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:16:38;94;26;;236;149846
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:19:08;84;24;;213;150450
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:21:38;82;24;;205;149617
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:24:08;82;24;;205;149747
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:26:38;92;26;;232;150273
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:29:08;99;26;;243;147147
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:31:38;89;26;;228;152786
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:34:08;98;26;;247;150188
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:36:38;85;26;;214;150384
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:39:08;96;27;;240;148675
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:41:39;89;27;;221;148977
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:44:11;96;28;;244;152012
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:46:38;86;27;;216;150149
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:49:09;93;29;;233;149760
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:51:39;87;28;;218;150206
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:54:08;86;27;;216;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:56:38;91;28;;229;150163
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T15:59:08;90;28;;227;149744
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:01:39;82;26;;202;147403
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:04:08;87;27;;222;152633
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:06:38;95;27;;238;150133
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:09:08;87;27;;217;149630
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:11:38;88;26;;220;149358
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:14:08;84;26;;212;150972
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:16:39;92;25;;231;149877
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:19:08;74;24;;186;149887
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:21:38;82;25;;204;149132
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:24:09;77;24;;194;151158
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:26:38;87;25;;216;148891
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:29:08;84;25;;212;151209
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:31:39;96;26;;240;149686
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:34:11;89;26;;224;150288
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:36:38;87;27;;218;149851
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:39:08;90;27;;227;150097
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:41:38;83;26;;209;149849
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:44:10;92;28;;230;149419
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:46:39;87;27;;219;150204
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:49:08;83;27;;210;150472
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:51:38;82;28;;205;149588
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:54:08;87;27;;220;150273
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:56:39;79;28;;198;150187
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T16:59:08;99;30;;249;149999
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:01:38;98;29;;246;149390
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:04:09;84;29;;211;150247
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:06:38;81;28;;203;149985
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:09:08;85;29;;215;150088
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:11:38;88;29;;221;150304
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:14:09;83;28;;209;149325
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:16:38;83;29;;209;150520
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:19:08;92;28;;229;148616
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:21:38;85;30;;213;149529
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:24:08;84;28;;213;151118
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:26:38;91;29;;229;150153
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:29:08;92;30;;231;150388
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:31:38;80;28;;202;150376
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:34:08;85;29;;213;148867
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:36:38;94;29;;239;151053
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:39:09;83;28;;207;149390
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:41:38;91;29;;227;149242
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:44:10;104;29;;261;149166
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:46:39;86;28;;220;151921
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:49:08;89;27;;223;148855
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:51:38;84;26;;213;150830
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:54:08;92;27;;233;150594
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:56:39;87;26;;218;149355
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T17:59:08;88;26;;221;150526
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:01:38;81;25;;204;149646
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:04:08;92;26;;233;150601
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:06:38;93;26;;233;149292
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:09:08;77;24;;193;149800
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:11:38;93;25;;234;150931
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:14:08;82;24;;207;149728
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:16:41;82;25;;207;150155
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:19:09;83;29;;209;150010
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:21:40;83;24;;209;149405
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:24:10;86;24;;218;150457
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:26:38;90;25;;226;149930
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:29:08;83;23;;209;149417
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:31:38;88;24;;220;149958
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:34:11;77;22;;195;150641
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:36:40;88;24;;221;149376
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:39:10;83;23;;210;150850
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:41:39;91;24;;228;149614
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:44:08;99;25;;248;150085
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:46:38;84;23;;211;149974
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:49:09;87;23;;220;150344
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:51:41;93;24;;234;149609
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:54:08;82;22;;206;150195
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:56:38;95;24;;237;149408
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T18:59:08;94;24;;236;149802
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:01:38;86;22;;217;150863
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:04:09;81;22;;205;150072
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:06:39;92;24;;232;150028
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:09:08;94;23;;236;149600
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:11:42;94;23;;236;149395
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:14:08;78;22;;194;148685
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:16:38;87;22;;222;152195
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:19:08;94;23;;236;150098
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:21:39;82;22;;206;149544
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:24:08;84;21;;212;150451
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:26:39;89;23;;224;149697
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:29:09;83;21;;208;150229
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:31:38;87;22;;217;149332
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:34:09;78;21;;197;150514
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:36:38;96;23;;238;147365
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:39:08;87;22;;222;152545
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:41:38;92;22;;230;148533
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:44:08;91;22;;231;150948
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:46:39;93;22;;234;150231
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:49:08;81;21;;205;150113
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:51:38;82;21;;207;149716
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:54:08;89;22;;225;150132
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:56:38;85;21;;215;150013
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T19:59:08;81;21;;205;150584
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:01:39;84;21;;211;148959
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:04:09;84;21;;212;150730
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:06:38;90;21;;224;149282
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:09:14;92;22;;232;150229
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:11:39;79;20;;201;150910
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:14:09;83;21;;207;149263
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:16:38;92;21;;232;150680
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:19:08;92;21;;231;149718
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:21:39;85;20;;214;149684
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:24:09;87;22;;220;150434
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:26:38;81;20;;203;148896
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:29:08;84;20;;213;150640
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:31:38;71;19;;179;150411
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:34:08;96;22;;241;150030
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:36:38;95;21;;237;149519
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:39:08;83;20;;211;150722
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:41:38;91;21;;228;149887
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:44:11;89;20;;223;149136
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:46:44;79;19;;199;150386
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:49:09;81;20;;200;146812
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:51:38;78;19;;202;153596
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:54:08;87;20;;219;149919
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:56:39;90;20;;227;150301
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T20:59:08;84;20;;210;148945
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:01:39;99;22;;249;149649
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:04:08;82;19;;204;148755
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:06:39;93;20;;237;152620
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:09:09;95;21;;239;149512
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:11:38;92;21;;232;150521
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:14:08;85;20;;213;149694
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:16:38;79;18;;198;150255
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:19:08;96;20;;241;149918
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:21:39;101;21;;255;150083
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:24:08;80;19;;201;149247
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:26:38;91;20;;230;150716
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:29:08;80;18;;201;149979
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:31:39;88;19;;219;149304
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:34:08;84;19;;213;150808
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:36:38;91;19;;229;149557
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:39:08;84;19;;210;149231
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:41:38;94;19;;235;149895
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:44:08;78;18;;198;151139
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:46:38;84;19;;211;149986
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:49:08;84;18;;208;147031
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:51:38;80;18;;205;151881
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:54:10;81;18;;205;150782
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:56:38;88;19;;220;148968
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T21:59:08;86;18;;218;151405
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:01:38;83;18;;206;148178
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:04:08;89;19;;227;151665
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:06:45;83;18;;206;148660
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:09:12;94;19;;237;151182
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:11:39;94;19;;237;150140
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:14:11;83;18;;207;149482
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:16:38;85;18;;214;150591
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:19:09;90;18;;226;149788
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:21:45;95;19;;238;150037
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:24:08;95;19;;238;150159
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:26:41;104;19;;260;149926
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:29:08;93;19;;230;148356
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:31:38;88;18;;224;151637
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:34:09;84;17;;210;149278
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:36:41;85;18;;213;149651
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:39:09;88;18;;222;151219
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:41:39;84;17;;211;149383
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:44:08;81;18;;203;150274
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:46:38;87;17;;218;149366
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:49:08;81;17;;205;150768
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:51:39;83;17;;208;149780
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:54:08;91;18;;225;147992
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:56:38;82;17;;209;151304
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T22:59:08;91;17;;230;150472
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:01:38;88;17;;220;149735
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:04:08;87;18;;220;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:06:38;90;17;;226;150480
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:09:10;95;18;;236;148890
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:11:38;100;18;;253;151316
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:14:09;76;16;;191;149888
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:16:39;80;16;;200;149211
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:19:09;72;16;;181;150529
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:21:39;80;17;;202;150352
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:24:10;92;17;;231;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:26:41;92;17;;231;149190
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:29:09;91;18;;230;151045
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:31:40;77;16;;195;150171
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:34:09;78;16;;197;149973
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:36:40;82;16;;205;149522
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:39:08;95;18;;240;150485
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:41:41;75;16;;188;149951
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:44:10;92;17;;231;149770
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:46:39;88;17;;220;149057
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:49:08;83;18;;210;151033
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:51:38;87;19;;218;150136
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:54:12;84;16;;210;149640
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:56:42;91;19;;230;150307
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T23:59:08;82;19;;207;149827
