sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-06-14T08:32:26;1.55;1.55;1.55;1.52;12.70;12.70;12.70;12.67;11.11;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T08:34:56;1.56;1.56;1.56;1.53;12.81;12.81;12.81;12.78;11.21;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T08:37:23;1.79;1.79;1.79;1.76;14.68;14.68;14.68;14.65;12.85;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T08:39:51;1.66;1.66;1.66;1.63;13.66;13.66;13.66;13.63;11.95;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T08:42:33;1.74;1.74;1.74;1.71;14.26;14.26;14.26;14.22;12.48;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T08:45:22;1.57;1.57;1.57;1.54;12.89;12.89;12.89;12.86;11.28;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T08:47:52;1.63;1.63;1.63;1.59;13.29;13.29;13.29;13.25;11.61;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T08:50:42;1.48;1.47;1.45;1.39;11.63;11.62;11.62;11.56;10.08;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T09:02:40;1.61;1.61;1.61;1.58;13.20;13.20;13.20;13.17;11.55;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T09:05:28;1.68;1.68;1.68;1.65;13.79;13.79;13.79;13.76;12.07;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T09:10:46;1.72;1.72;1.72;1.69;14.15;14.15;14.15;14.12;12.38;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T09:25:20;1.45;1.45;1.45;1.42;11.87;11.87;11.87;11.84;10.38;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T09:28:01;1.60;1.60;1.59;1.56;13.07;13.07;13.07;13.04;11.43;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T09:30:47;1.49;1.49;1.49;1.47;12.27;12.27;12.27;12.24;10.74;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T09:33:30;1.55;1.55;1.55;1.52;12.73;12.73;12.73;12.70;11.14;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T09:36:18;1.57;1.57;1.56;1.52;12.69;12.69;12.69;12.64;11.07;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T09:42:17;1.61;1.61;1.60;1.55;12.97;12.96;12.96;12.91;11.30;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T09:44:49;1.80;1.80;1.80;1.76;14.72;14.72;14.72;14.67;12.86;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T09:47:49;1.51;1.51;1.51;1.49;12.42;12.42;12.42;12.39;10.87;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T09:50:17;1.58;1.58;1.58;1.55;12.97;12.97;12.97;12.94;11.35;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T09:53:05;1.50;1.50;1.50;1.47;12.28;12.28;12.28;12.25;10.74;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T09:55:52;1.53;1.53;1.53;1.50;12.57;12.57;12.57;12.54;11.00;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T09:58:25;1.57;1.57;1.57;1.55;12.93;12.92;12.92;12.89;11.31;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T10:04:14;1.61;1.61;1.61;1.58;13.19;13.19;13.18;13.15;11.54;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T10:07:26;1.72;1.72;1.72;1.69;14.14;14.14;14.14;14.11;12.38;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T10:10:17;1.45;1.45;1.45;1.43;11.91;11.91;11.91;11.88;10.42;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T10:13:23;1.66;1.66;1.66;1.63;13.66;13.66;13.65;13.62;11.95;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T10:22:41;1.61;1.61;1.61;1.58;13.20;13.20;13.20;13.17;11.55;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T10:25:40;1.50;1.50;1.50;1.47;12.32;12.32;12.31;12.29;10.78;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T10:28:43;1.57;1.57;1.57;1.54;12.91;12.91;12.91;12.88;11.30;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T10:35:00;1.63;1.63;1.63;1.60;13.40;13.40;13.40;13.37;11.72;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T10:37:46;1.65;1.65;1.65;1.62;13.55;13.55;13.55;13.51;11.85;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T10:40:30;1.93;1.93;1.93;1.90;15.87;15.87;15.87;15.83;13.89;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T10:43:23;1.84;1.84;1.84;1.81;15.14;15.14;15.14;15.11;13.25;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T10:46:16;1.83;1.83;1.83;1.80;15.05;15.05;15.05;15.01;13.17;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T10:52:26;1.69;1.69;1.69;1.66;13.85;13.85;13.85;13.81;12.12;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T10:58:01;1.90;1.90;1.90;1.87;15.64;15.64;15.64;15.60;13.68;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T11:00:47;2.11;2.11;2.11;2.07;17.29;17.29;17.29;17.25;15.13;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T11:13:07;1.85;1.85;1.85;1.81;15.15;15.15;15.15;15.12;13.26;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T11:15:36;1.58;1.58;1.58;1.55;12.95;12.95;12.95;12.91;11.32;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T11:18:24;1.90;1.90;1.90;1.87;15.60;15.60;15.60;15.56;13.65;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T11:20:51;1.85;1.85;1.84;1.79;14.99;14.99;14.99;14.94;13.08;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T11:23:19;1.48;1.48;1.48;1.45;12.15;12.15;12.15;12.12;10.62;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T11:25:51;1.62;1.62;1.62;1.58;13.21;13.21;13.20;13.16;11.53;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T11:33:57;1.39;1.39;1.39;1.35;11.33;11.32;11.32;11.29;9.89;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T11:36:58;1.25;1.25;1.25;1.22;10.22;10.21;10.21;10.19;8.93;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T11:39:45;1.09;1.09;1.08;1.06;8.89;8.89;8.89;8.87;7.78;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T11:43:04;0.96;0.96;0.96;0.94;7.85;7.85;7.85;7.83;6.86;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T11:46:03;1.06;1.06;1.06;1.04;8.68;8.68;8.68;8.65;7.58;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T11:48:49;1.06;1.06;1.06;1.03;8.63;8.63;8.63;8.60;7.54;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T11:51:54;0.94;0.94;0.94;0.93;7.74;7.74;7.74;7.72;6.77;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T11:54:40;0.64;0.64;0.64;0.63;5.26;5.26;5.26;5.25;4.60;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T11:57:23;0.83;0.83;0.83;0.81;6.79;6.79;6.79;6.77;5.94;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T12:00:10;0.94;0.94;0.94;0.92;7.70;7.70;7.70;7.68;6.74;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T12:02:43;0.96;0.95;0.93;0.89;7.47;7.47;7.46;7.42;6.46;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T12:08:58;1.12;1.11;1.04;0.95;7.90;7.90;7.89;7.79;6.69;0.63
52652;SPS30;39353;42.864;12.014;2023-06-14T12:11:32;1.04;1.03;0.98;0.90;7.51;7.51;7.50;7.42;6.40;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T12:14:02;1.23;1.22;1.17;1.08;9.01;9.01;9.00;8.91;7.69;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T12:16:51;5.65;5.46;4.51;3.22;26.61;26.58;26.41;25.02;19.80;0.77
52652;SPS30;39353;42.864;12.014;2023-06-14T12:19:55;6.41;6.14;4.77;2.93;24.03;23.99;23.74;21.77;16.00;0.86
52652;SPS30;39353;42.864;12.014;2023-06-14T12:23:03;4.42;4.24;3.28;2.00;16.34;16.32;16.14;14.76;10.79;0.87
52652;SPS30;39353;42.864;12.014;2023-06-14T12:26:09;2.63;2.53;1.99;1.26;10.37;10.36;10.26;9.48;7.10;0.83
52652;SPS30;39353;42.864;12.014;2023-06-14T12:28:54;1.99;1.92;1.55;1.05;8.63;8.62;8.55;8.01;6.19;0.78
52652;SPS30;39353;42.864;12.014;2023-06-14T12:36:57;2.33;2.25;1.85;1.30;10.70;10.69;10.62;10.02;7.88;0.76
52652;SPS30;39353;42.864;12.014;2023-06-14T12:39:44;1.76;1.71;1.44;1.08;8.90;8.89;8.84;8.44;6.80;0.72
52652;SPS30;39353;42.864;12.014;2023-06-14T12:42:30;1.35;1.31;1.11;0.85;7.02;7.01;6.97;6.69;5.43;0.71
52652;SPS30;39353;42.864;12.014;2023-06-14T12:44:57;1.40;1.37;1.18;0.91;7.58;7.57;7.54;7.25;5.93;0.71
52652;SPS30;39353;42.864;12.014;2023-06-14T12:47:42;1.24;1.22;1.07;0.86;7.17;7.16;7.14;6.92;5.74;0.70
52652;SPS30;39353;42.864;12.014;2023-06-14T12:56:50;0.82;0.82;0.77;0.71;5.89;5.89;5.88;5.81;5.00;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T12:59:50;0.65;0.64;0.62;0.57;4.76;4.76;4.75;4.70;4.07;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T13:02:31;0.74;0.74;0.71;0.66;5.55;5.54;5.54;5.49;4.76;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T13:08:39;0.76;0.75;0.74;0.70;5.88;5.88;5.87;5.84;5.09;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T13:13:54;0.69;0.69;0.68;0.67;5.57;5.56;5.56;5.55;4.86;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T13:16:55;0.79;0.79;0.78;0.76;6.31;6.31;6.31;6.28;5.49;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T13:19:37;0.83;0.83;0.82;0.79;6.57;6.57;6.57;6.54;5.71;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T13:22:04;0.76;0.76;0.75;0.73;6.10;6.10;6.10;6.07;5.31;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T13:24:31;0.99;0.98;0.97;0.93;7.80;7.80;7.79;7.76;6.77;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T13:30:03;1.42;1.40;1.30;1.14;9.46;9.45;9.43;9.26;7.88;0.65
52652;SPS30;39353;42.864;12.014;2023-06-14T13:36:08;1.19;1.18;1.10;0.98;8.17;8.17;8.16;8.03;6.87;0.65
52652;SPS30;39353;42.864;12.014;2023-06-14T13:39:26;1.03;1.02;0.97;0.89;7.41;7.40;7.39;7.31;6.30;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T13:42:07;1.05;1.04;1.00;0.93;7.73;7.73;7.72;7.65;6.61;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T13:44:35;0.98;0.97;0.94;0.87;7.27;7.27;7.26;7.19;6.22;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T13:47:18;0.88;0.88;0.85;0.80;6.65;6.65;6.64;6.59;5.71;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T13:49:45;0.89;0.89;0.87;0.82;6.89;6.89;6.88;6.84;5.95;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T13:52:29;0.91;0.90;0.89;0.85;7.14;7.14;7.14;7.10;6.20;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T13:55:14;0.98;0.98;0.96;0.93;7.74;7.73;7.73;7.69;6.71;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T13:58:37;0.77;0.77;0.77;0.76;6.32;6.32;6.32;6.31;5.53;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T14:04:11;1.05;1.05;1.05;1.03;8.60;8.60;8.60;8.58;7.53;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T14:06:39;0.88;0.88;0.88;0.86;7.19;7.19;7.19;7.17;6.29;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T14:09:45;0.91;0.91;0.90;0.88;7.31;7.31;7.31;7.29;6.38;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T14:16:07;0.85;0.85;0.85;0.83;6.98;6.98;6.98;6.96;6.10;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T14:19:05;1.00;1.00;1.00;0.98;8.19;8.19;8.19;8.17;7.17;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T14:21:51;0.98;0.98;0.98;0.96;7.99;7.99;7.99;7.97;6.98;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T14:24:37;0.99;0.99;0.98;0.97;8.07;8.07;8.07;8.05;7.05;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T14:27:04;0.84;0.84;0.84;0.82;6.83;6.83;6.82;6.80;5.96;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T14:30:05;1.03;1.03;1.02;1.00;8.33;8.33;8.33;8.30;7.27;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T14:32:47;1.03;1.03;1.02;1.00;8.37;8.37;8.37;8.34;7.31;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T14:35:15;1.02;1.02;1.02;1.00;8.37;8.37;8.37;8.35;7.32;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T14:40:30;1.11;1.11;1.11;1.09;9.10;9.10;9.10;9.08;7.96;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T14:43:34;0.96;0.96;0.96;0.94;7.86;7.86;7.86;7.84;6.87;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T14:48:50;0.92;0.92;0.92;0.91;7.57;7.57;7.57;7.55;6.62;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T14:51:32;0.95;0.94;0.93;0.90;7.55;7.55;7.55;7.52;6.57;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T14:53:59;0.85;0.85;0.84;0.81;6.78;6.78;6.78;6.75;5.90;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T14:56:27;0.95;0.95;0.94;0.91;7.64;7.64;7.63;7.61;6.65;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T14:58:54;0.90;0.90;0.90;0.88;7.36;7.35;7.35;7.34;6.43;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T15:04:28;0.97;0.97;0.97;0.95;7.95;7.95;7.95;7.93;6.95;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T15:07:14;0.93;0.93;0.92;0.90;7.49;7.49;7.49;7.47;6.53;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T15:12:29;0.92;0.92;0.92;0.91;7.59;7.59;7.59;7.57;6.64;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T15:15:15;0.90;0.90;0.89;0.88;7.33;7.33;7.33;7.31;6.40;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T15:18:00;1.05;1.05;1.05;1.03;8.61;8.60;8.60;8.58;7.53;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T15:21:04;0.88;0.88;0.88;0.86;7.20;7.20;7.20;7.18;6.30;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T15:23:31;0.87;0.87;0.87;0.86;7.17;7.17;7.17;7.15;6.27;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T15:25:59;0.89;0.89;0.89;0.87;7.29;7.29;7.28;7.26;6.37;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T15:28:26;0.84;0.84;0.84;0.82;6.82;6.82;6.82;6.80;5.95;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T15:30:55;0.99;0.99;0.98;0.96;8.06;8.05;8.05;8.03;7.04;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T15:33:23;0.93;0.93;0.93;0.91;7.63;7.63;7.63;7.61;6.67;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T15:36:12;0.85;0.85;0.85;0.83;6.95;6.95;6.95;6.93;6.08;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T15:38:39;1.00;1.00;1.00;0.98;8.19;8.19;8.19;8.16;7.15;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T15:44:11;0.95;0.95;0.95;0.93;7.78;7.78;7.78;7.76;6.80;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T15:47:30;0.99;0.99;0.99;0.97;8.10;8.10;8.10;8.08;7.08;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T15:50:15;0.92;0.92;0.91;0.89;7.45;7.45;7.45;7.42;6.50;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T15:55:47;1.04;1.04;1.04;1.02;8.52;8.52;8.52;8.50;7.45;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T15:58:33;1.01;1.01;1.01;1.00;8.32;8.32;8.32;8.30;7.28;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T16:01:37;0.94;0.94;0.94;0.92;7.69;7.69;7.69;7.67;6.73;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T16:04:17;0.94;0.94;0.94;0.93;7.75;7.75;7.75;7.73;6.78;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T16:07:03;0.88;0.88;0.88;0.87;7.24;7.24;7.23;7.22;6.33;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T16:12:21;1.03;1.03;1.03;1.01;8.48;8.48;8.48;8.46;7.42;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T16:14:48;1.35;1.35;1.35;1.33;11.12;11.12;11.12;11.09;9.73;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T16:21:07;1.11;1.11;1.11;1.09;9.14;9.14;9.14;9.12;8.00;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T16:23:36;1.06;1.06;1.06;1.04;8.72;8.72;8.72;8.70;7.63;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T16:26:04;0.98;0.98;0.98;0.96;8.06;8.06;8.06;8.04;7.05;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T16:28:50;1.03;1.03;1.03;1.01;8.42;8.42;8.42;8.40;7.36;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T16:31:17;1.22;1.22;1.22;1.20;10.05;10.05;10.05;10.03;8.79;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T16:34:00;1.30;1.30;1.30;1.28;10.70;10.70;10.70;10.68;9.37;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T16:39:13;1.51;1.50;1.49;1.45;12.11;12.11;12.11;12.06;10.55;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T16:41:41;1.38;1.38;1.37;1.34;11.20;11.20;11.20;11.17;9.78;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T16:44:08;1.05;1.04;1.04;1.02;8.50;8.50;8.49;8.47;7.42;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T16:46:37;1.23;1.23;1.22;1.18;9.90;9.90;9.89;9.85;8.62;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T16:49:04;1.30;1.30;1.29;1.24;10.39;10.39;10.39;10.34;9.04;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T16:51:31;1.23;1.23;1.21;1.17;9.74;9.74;9.74;9.69;8.46;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T16:53:59;1.39;1.38;1.37;1.32;11.06;11.06;11.06;11.01;9.62;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T16:56:27;1.54;1.54;1.52;1.47;12.26;12.26;12.25;12.20;10.65;0.63
52652;SPS30;39353;42.864;12.014;2023-06-14T16:58:55;1.50;1.50;1.48;1.44;12.04;12.04;12.03;11.99;10.48;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T17:01:25;1.37;1.37;1.37;1.33;11.15;11.15;11.15;11.11;9.73;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T17:03:53;1.75;1.75;1.74;1.71;14.28;14.28;14.27;14.23;12.47;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T17:06:23;1.66;1.66;1.65;1.61;13.48;13.48;13.48;13.43;11.76;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T17:08:50;1.65;1.64;1.63;1.59;13.29;13.29;13.28;13.24;11.59;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T17:11:18;1.61;1.61;1.61;1.58;13.17;13.17;13.17;13.14;11.52;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T17:13:49;1.44;1.44;1.44;1.42;11.84;11.84;11.84;11.81;10.36;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T17:16:18;1.04;1.04;1.04;1.02;8.52;8.52;8.52;8.50;7.45;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T17:18:46;1.09;1.09;1.08;1.05;8.77;8.77;8.76;8.73;7.64;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T17:21:14;1.02;1.02;1.01;0.99;8.25;8.25;8.25;8.22;7.20;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T17:23:45;0.90;0.90;0.90;0.89;7.41;7.41;7.41;7.39;6.48;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T17:26:12;1.01;1.01;1.01;1.00;8.33;8.33;8.33;8.31;7.29;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T17:28:40;0.94;0.94;0.94;0.92;7.70;7.70;7.70;7.68;6.73;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T17:31:07;0.75;0.75;0.75;0.73;6.10;6.10;6.10;6.08;5.33;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T17:33:35;0.94;0.93;0.93;0.91;7.57;7.57;7.57;7.54;6.60;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T17:36:06;0.89;0.89;0.88;0.86;7.16;7.16;7.16;7.14;6.25;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T17:38:33;0.91;0.91;0.91;0.89;7.45;7.45;7.45;7.43;6.51;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T17:41:01;0.88;0.88;0.88;0.87;7.24;7.24;7.24;7.23;6.34;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T17:43:33;0.88;0.88;0.88;0.86;7.21;7.21;7.21;7.19;6.31;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T17:46:00;0.90;0.90;0.90;0.88;7.39;7.39;7.39;7.37;6.46;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T17:48:28;0.83;0.83;0.83;0.82;6.83;6.83;6.83;6.82;5.98;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T17:51:03;1.01;1.01;1.01;0.99;8.27;8.27;8.27;8.25;7.23;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T17:53:32;0.97;0.97;0.97;0.95;7.95;7.95;7.95;7.93;6.95;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T17:56:01;1.06;1.06;1.06;1.04;8.68;8.68;8.67;8.65;7.59;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T17:58:32;0.89;0.89;0.89;0.87;7.29;7.29;7.29;7.27;6.38;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T18:00:59;1.02;1.02;1.02;1.01;8.41;8.41;8.41;8.39;7.36;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T18:03:27;1.16;1.16;1.16;1.14;9.51;9.51;9.51;9.49;8.32;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T18:05:55;1.14;1.14;1.14;1.12;9.33;9.33;9.33;9.31;8.16;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T18:08:24;1.28;1.28;1.28;1.25;10.45;10.45;10.44;10.42;9.13;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T18:10:52;1.14;1.14;1.13;1.10;9.18;9.18;9.18;9.14;8.00;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T18:13:19;1.08;1.08;1.07;1.03;8.63;8.63;8.63;8.59;7.51;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T18:15:46;1.02;1.02;1.01;0.97;8.13;8.13;8.13;8.10;7.08;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T18:18:15;1.46;1.45;1.44;1.39;11.63;11.62;11.62;11.57;10.11;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T18:20:43;3.45;3.45;3.43;3.34;27.91;27.91;27.90;27.81;24.34;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T18:23:10;2.64;2.64;2.64;2.58;21.59;21.59;21.59;21.53;18.87;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T18:25:38;2.82;2.82;2.82;2.77;23.14;23.14;23.13;23.08;20.24;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T18:28:05;2.00;2.00;2.00;1.96;16.42;16.42;16.42;16.38;14.37;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T18:30:33;2.16;2.16;2.15;2.11;17.65;17.65;17.65;17.61;15.44;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T18:33:02;1.44;1.44;1.43;1.39;11.61;11.61;11.60;11.56;10.11;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T18:35:30;1.55;1.55;1.53;1.48;12.40;12.40;12.40;12.35;10.79;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T18:37:59;1.30;1.30;1.29;1.26;10.50;10.50;10.50;10.46;9.16;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T18:40:28;1.45;1.44;1.43;1.39;11.66;11.66;11.65;11.61;10.16;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T18:42:56;1.19;1.19;1.19;1.16;9.70;9.70;9.70;9.67;8.48;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T18:45:24;1.14;1.14;1.14;1.12;9.36;9.36;9.36;9.34;8.19;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T18:47:52;1.09;1.08;1.08;1.05;8.81;8.81;8.80;8.78;7.69;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T18:50:20;1.07;1.07;1.06;1.04;8.66;8.66;8.66;8.63;7.56;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T18:52:49;1.06;1.06;1.05;1.03;8.65;8.65;8.64;8.62;7.56;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T18:55:19;1.06;1.06;1.06;1.04;8.66;8.66;8.66;8.64;7.58;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T18:57:47;0.97;0.97;0.97;0.95;7.92;7.92;7.91;7.89;6.91;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T19:00:15;0.97;0.97;0.96;0.94;7.83;7.83;7.83;7.80;6.82;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T19:02:43;1.04;1.04;1.04;1.02;8.51;8.51;8.51;8.49;7.44;0.58
