sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-06-14T18:48:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:52:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:55:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:58:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:01:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:04:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:10:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:13:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:16:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:19:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:22:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:25:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:31:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:34:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:37:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:40:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:43:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:46:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:52:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:55:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T19:58:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:01:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:04:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:07:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:10:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:13:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:16:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:19:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:22:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:25:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:28:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:31:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:34:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:40:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:43:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:46:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:49:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:52:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T20:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:01:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:04:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:07:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:10:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:13:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:16:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:19:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:22:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:25:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:28:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:31:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:34:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:37:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:40:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:43:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:49:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:52:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:55:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T21:58:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:04:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:13:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:16:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:20:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:26:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:29:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:35:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:44:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:47:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:50:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:56:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T22:59:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:05:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:14:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:17:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:20:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:26:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:29:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:32:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:35:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:38:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:41:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:44:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:47:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:56:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T23:59:57;1.00;0.00
