sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-06-14T15:00:45;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-06-14T15:03:10;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-06-14T15:05:35;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-14T15:08:02;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-06-14T15:10:27;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-14T15:12:52;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T15:15:17;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-14T15:17:42;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-14T15:20:08;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-06-14T15:22:33;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-06-14T15:24:58;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-14T15:27:24;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-14T15:29:49;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-06-14T15:32:14;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-06-14T15:34:40;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-14T15:37:06;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-06-14T15:39:32;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-06-14T15:41:57;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-06-14T15:44:23;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-06-14T15:46:48;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-06-14T15:49:13;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-14T15:51:39;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-14T15:54:04;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-06-14T15:58:55;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:01:21;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-14T16:03:47;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-06-14T16:06:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:08:37;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:11:02;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-06-14T16:13:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:15:52;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-06-14T16:18:18;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-14T16:20:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:23:09;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:25:34;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-14T16:27:59;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:30:25;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-14T16:32:50;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:35:15;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-14T16:37:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:40:05;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-06-14T16:42:31;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:44:56;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:47:23;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-06-14T16:49:48;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:52:13;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-14T16:54:38;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-14T16:57:04;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T16:59:29;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-06-14T17:01:58;27.00;25.33
69252;HPM;56363;44.476;11.276;2023-06-14T17:04:25;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-06-14T17:06:50;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-14T17:09:15;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-14T17:11:41;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-14T17:14:06;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-06-14T17:16:32;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-14T17:18:58;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-14T17:21:24;28.00;26.25
69252;HPM;56363;44.476;11.276;2023-06-14T17:23:49;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T17:26:15;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T17:28:40;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-14T17:31:05;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T17:33:31;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T17:35:56;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-14T17:38:21;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-14T17:40:46;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-06-14T17:43:11;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-14T17:45:37;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T17:48:03;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-14T17:50:28;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-06-14T17:52:54;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-06-14T17:55:19;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-14T17:57:44;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-14T18:00:10;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:02:35;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:05:00;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:07:26;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-14T18:09:52;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:12:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:14:43;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-06-14T18:17:10;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:19:41;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:22:07;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:24:32;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-14T18:26:57;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-06-14T18:29:25;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-06-14T18:31:50;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-14T18:34:16;27.67;26.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:36:41;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-14T18:39:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:41:31;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-14T18:43:57;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:46:22;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:48:47;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-14T18:51:13;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-14T18:53:38;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-06-14T18:56:03;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-06-14T18:58:28;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-06-14T19:00:53;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-06-14T19:03:19;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:05:44;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:08:09;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:10:35;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:13:00;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-06-14T19:15:25;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-14T19:17:56;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-06-14T19:20:21;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:22:46;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:25:11;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-14T19:27:37;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:30:03;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:32:29;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:34:54;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-06-14T19:37:20;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-14T19:39:46;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-06-14T19:42:11;27.00;25.33
69252;HPM;56363;44.476;11.276;2023-06-14T19:44:37;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:47:03;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:49:28;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:51:54;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-06-14T19:54:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:56:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T19:59:10;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-14T20:01:35;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-14T20:04:01;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-06-14T20:06:26;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T20:08:51;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-14T20:11:17;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-14T20:13:42;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-14T20:16:07;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-14T20:18:32;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-14T20:20:57;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-14T20:23:23;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-14T20:25:48;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-14T20:28:13;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T20:33:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-14T20:35:29;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-06-14T20:37:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T20:40:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-14T20:42:48;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-06-14T20:45:14;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-06-14T20:47:40;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-06-14T20:50:05;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-14T20:52:31;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-06-14T20:54:56;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-14T20:57:22;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-14T20:59:48;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-06-14T21:02:14;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-14T21:04:45;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-14T21:07:11;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-06-14T21:09:36;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-14T21:12:01;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-14T21:14:27;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-06-14T21:16:53;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-06-14T21:19:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T21:21:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T21:24:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-14T21:26:33;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-14T21:28:59;22.33;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T21:31:24;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T21:33:50;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-06-14T21:36:15;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-14T21:38:40;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-06-14T21:41:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-14T21:43:31;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T21:45:56;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-14T21:48:21;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T21:50:46;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-06-14T21:53:12;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-14T21:55:37;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T21:58:02;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-14T22:00:27;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:02:55;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-14T22:05:23;25.00;23.75
69252;HPM;56363;44.476;11.276;2023-06-14T22:07:49;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:10:14;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:12:44;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:15:09;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:17:35;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-06-14T22:20:01;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-14T22:22:30;24.25;23.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:24:56;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:27:21;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-14T22:29:50;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-14T22:32:21;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-06-14T22:34:46;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:37:11;26.00;24.33
69252;HPM;56363;44.476;11.276;2023-06-14T22:39:39;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:42:05;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-14T22:44:31;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:46:57;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:49:24;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-06-14T22:51:50;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-06-14T22:54:20;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T22:56:45;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-06-14T22:59:11;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-14T23:01:36;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T23:04:01;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T23:06:27;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-06-14T23:08:53;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-06-14T23:11:20;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-06-14T23:13:46;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-06-14T23:16:12;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-06-14T23:18:38;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-14T23:21:04;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T23:23:30;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-14T23:25:55;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-06-14T23:28:20;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T23:30:45;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-14T23:33:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T23:35:38;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-06-14T23:38:05;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-14T23:40:30;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-14T23:42:57;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-06-14T23:45:31;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-06-14T23:47:58;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-14T23:50:23;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-14T23:52:49;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T23:55:15;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-06-14T23:57:47;17.75;16.75
